CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/12/2023;220;2;2;0
464008;06/12/2023;220;3;1;0
464008;06/12/2023;220;4;1;0
464008;06/12/2023;220;5;1;1
464008;06/12/2023;220;6;0;3
464008;06/12/2023;220;7;0;3
464008;06/12/2023;220;8;0;3
464008;06/12/2023;220;9;16;5
464008;06/12/2023;220;10;57;5
464008;06/12/2023;220;11;113;8
464008;06/12/2023;220;12;164;8
464008;06/12/2023;220;13;190;10
464008;06/12/2023;220;14;197;11
464008;06/12/2023;220;15;199;9
464008;06/12/2023;220;16;187;7
464008;06/12/2023;220;17;136;3
464008;06/12/2023;220;18;103;0
464008;06/12/2023;220;19;59;0
464008;06/12/2023;220;20;44;0
464008;06/12/2023;220;21;36;0
464008;06/12/2023;220;22;33;0
464008;06/12/2023;220;23;30;0
464008;07/12/2023;220;0;1;0
464008;07/12/2023;220;1;2;0
