CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/12/2023;ENTREES;2;0;0
464007;06/12/2023;SORTIES;2;0;0
464007;06/12/2023;ENTREES;3;0;0
464007;06/12/2023;SORTIES;3;0;0
464007;06/12/2023;ENTREES;4;0;1
464007;06/12/2023;SORTIES;4;0;0
464007;06/12/2023;ENTREES;5;0;2
464007;06/12/2023;SORTIES;5;0;0
464007;06/12/2023;ENTREES;6;1;11
464007;06/12/2023;SORTIES;6;0;0
464007;06/12/2023;ENTREES;7;4;37
464007;06/12/2023;SORTIES;7;1;2
464007;06/12/2023;ENTREES;8;11;45
464007;06/12/2023;SORTIES;8;0;2
464007;06/12/2023;ENTREES;9;29;25
464007;06/12/2023;SORTIES;9;0;0
464007;06/12/2023;ENTREES;10;27;13
464007;06/12/2023;SORTIES;10;4;7
464007;06/12/2023;ENTREES;11;31;8
464007;06/12/2023;SORTIES;11;7;2
464007;06/12/2023;ENTREES;12;54;11
464007;06/12/2023;SORTIES;12;8;8
464007;06/12/2023;ENTREES;13;44;9
464007;06/12/2023;SORTIES;13;14;12
464007;06/12/2023;ENTREES;14;61;8
464007;06/12/2023;SORTIES;14;17;13
464007;06/12/2023;ENTREES;15;53;9
464007;06/12/2023;SORTIES;15;33;8
464007;06/12/2023;ENTREES;16;34;2
464007;06/12/2023;SORTIES;16;47;18
464007;06/12/2023;ENTREES;17;18;5
464007;06/12/2023;SORTIES;17;67;37
464007;06/12/2023;ENTREES;18;16;7
464007;06/12/2023;SORTIES;18;67;33
464007;06/12/2023;ENTREES;19;5;2
464007;06/12/2023;SORTIES;19;40;27
464007;06/12/2023;ENTREES;20;2;1
464007;06/12/2023;SORTIES;20;38;14
464007;06/12/2023;ENTREES;21;0;2
464007;06/12/2023;SORTIES;21;21;7
464007;06/12/2023;ENTREES;22;0;2
464007;06/12/2023;SORTIES;22;18;5
464007;06/12/2023;ENTREES;23;0;0
464007;06/12/2023;SORTIES;23;8;0
464007;07/12/2023;ENTREES;0;0;0
464007;07/12/2023;SORTIES;0;0;2
464007;07/12/2023;ENTREES;1;0;0
464007;07/12/2023;SORTIES;1;0;0
