CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/12/2023;;06/12/2023 07:05;0;;06/12/2023 07:08;HO;464003
464003;06/12/2023;;06/12/2023 07:57;1;;06/12/2023 07:58;HO;464003
464003;06/12/2023;;03/12/2023 17:52;2;;06/12/2023 08:10;AB;464003
464003;06/12/2023;;05/12/2023 17:51;3;;06/12/2023 08:29;AB;464003
464003;06/12/2023;;05/12/2023 18:06;4;;06/12/2023 08:40;AB;464003
464003;06/12/2023;;06/12/2023 08:46;5;;06/12/2023 08:48;HO;464003
464003;06/12/2023;;30/11/2023 16:32;6;;06/12/2023 08:53;AB;464003
464003;06/12/2023;;05/12/2023 17:38;7;;06/12/2023 09:12;AB;464003
464003;06/12/2023;;06/12/2023 08:56;8;;06/12/2023 09:14;HO;464003
464003;06/12/2023;;06/12/2023 09:28;9;;06/12/2023 09:30;HO;464003
464003;06/12/2023;;06/12/2023 08:33;10;;06/12/2023 09:31;HO;464003
464003;06/12/2023;;06/12/2023 08:13;11;;06/12/2023 10:46;AB;464003
464003;06/12/2023;;18/11/2023 22:35;12;;06/12/2023 10:47;AB;464003
464003;06/12/2023;;06/12/2023 08:53;13;;06/12/2023 11:04;HO;464003
464003;06/12/2023;;06/12/2023 09:36;14;;06/12/2023 11:12;HO;464003
464003;06/12/2023;;06/12/2023 07:27;15;;06/12/2023 11:25;AB;464003
464003;06/12/2023;;06/12/2023 08:47;16;;06/12/2023 11:28;HO;464003
464003;06/12/2023;;06/12/2023 09:52;17;;06/12/2023 11:31;HO;464003
464003;06/12/2023;;06/12/2023 07:45;18;;06/12/2023 11:35;AB;464003
464003;06/12/2023;;06/12/2023 09:39;19;;06/12/2023 11:36;HO;464003
464003;06/12/2023;;06/12/2023 09:52;20;;06/12/2023 11:38;HO;464003
464003;06/12/2023;;06/12/2023 09:05;21;;06/12/2023 11:39;HO;464003
464003;06/12/2023;;06/12/2023 08:21;22;;06/12/2023 11:39;HO;464003
464003;06/12/2023;;06/12/2023 09:58;23;;06/12/2023 11:41;HO;464003
464003;06/12/2023;;06/12/2023 10:13;24;;06/12/2023 11:41;HO;464003
464003;06/12/2023;;06/12/2023 07:25;25;;06/12/2023 11:44;AB;464003
464003;06/12/2023;;06/12/2023 08:50;26;;06/12/2023 11:55;HO;464003
464003;06/12/2023;;06/12/2023 08:58;27;;06/12/2023 12:04;HO;464003
464003;06/12/2023;;06/12/2023 09:05;28;;06/12/2023 12:07;HO;464003
464003;06/12/2023;;06/12/2023 08:35;29;;06/12/2023 12:10;HO;464003
464003;06/12/2023;;06/12/2023 09:26;30;;06/12/2023 12:11;HO;464003
464003;06/12/2023;;06/12/2023 07:07;31;;06/12/2023 12:11;AB;464003
464003;06/12/2023;;04/12/2023 07:23;32;;06/12/2023 12:15;AB;464003
464003;06/12/2023;;05/12/2023 20:28;33;;06/12/2023 12:17;AB;464003
464003;06/12/2023;;06/12/2023 07:08;34;;06/12/2023 12:19;AB;464003
464003;06/12/2023;;06/12/2023 06:41;35;;06/12/2023 12:21;AB;464003
464003;06/12/2023;;06/12/2023 08:39;36;;06/12/2023 12:24;AB;464003
464003;06/12/2023;;06/12/2023 09:13;37;;06/12/2023 12:26;AB;464003
464003;06/12/2023;;06/12/2023 07:29;38;;06/12/2023 12:26;AB;464003
464003;06/12/2023;;06/12/2023 07:22;39;;06/12/2023 12:26;AB;464003
464003;06/12/2023;;06/12/2023 09:53;40;;06/12/2023 12:26;HO;464003
464003;06/12/2023;;06/12/2023 08:21;41;;06/12/2023 12:26;AB;464003
464003;06/12/2023;;06/12/2023 09:11;42;;06/12/2023 12:27;HO;464003
464003;06/12/2023;;06/12/2023 09:50;43;;06/12/2023 12:28;AB;464003
464003;06/12/2023;;06/12/2023 09:12;44;;06/12/2023 12:28;HO;464003
464003;06/12/2023;;06/12/2023 08:56;45;;06/12/2023 12:28;HO;464003
464003;06/12/2023;;06/12/2023 08:57;46;;06/12/2023 12:34;HO;464003
464003;06/12/2023;;06/12/2023 08:45;47;;06/12/2023 12:35;AB;464003
464003;06/12/2023;;06/12/2023 09:34;48;;06/12/2023 12:41;HO;464003
464003;06/12/2023;;05/12/2023 17:17;49;;06/12/2023 12:46;AB;464003
464003;06/12/2023;;06/12/2023 07:39;50;;06/12/2023 12:48;AB;464003
464003;06/12/2023;;06/12/2023 09:06;51;;06/12/2023 13:02;AB;464003
464003;06/12/2023;;06/12/2023 08:00;52;;06/12/2023 13:03;HO;464003
464003;06/12/2023;;05/12/2023 12:48;53;;06/12/2023 13:05;HO;464003
464003;06/12/2023;;06/12/2023 08:33;54;;06/12/2023 13:10;AB;464003
464003;06/12/2023;;06/12/2023 08:11;55;;06/12/2023 13:11;AB;464003
464003;06/12/2023;;06/12/2023 07:39;56;;06/12/2023 13:18;AB;464003
464003;06/12/2023;;06/12/2023 09:26;57;;06/12/2023 13:21;AB;464003
464003;06/12/2023;;06/12/2023 10:58;58;;06/12/2023 13:21;HO;464003
464003;06/12/2023;;06/12/2023 10:42;59;;06/12/2023 13:21;AB;464003
464003;06/12/2023;;05/12/2023 14:46;60;;06/12/2023 13:23;HO;464003
464003;06/12/2023;;06/12/2023 09:30;61;;06/12/2023 13:24;HO;464003
464003;06/12/2023;;06/12/2023 09:22;62;;06/12/2023 13:25;HO;464003
464003;06/12/2023;;06/12/2023 10:16;63;;06/12/2023 13:28;HO;464003
464003;06/12/2023;;04/12/2023 13:15;64;;06/12/2023 13:30;HO;464003
464003;06/12/2023;;06/12/2023 06:52;65;;06/12/2023 13:33;AB;464003
464003;06/12/2023;;06/12/2023 10:11;66;;06/12/2023 13:34;HO;464003
464003;06/12/2023;;06/12/2023 13:06;67;;06/12/2023 13:42;HO;464003
464003;06/12/2023;;06/12/2023 08:55;68;;06/12/2023 13:44;AB;464003
464003;06/12/2023;;06/12/2023 08:51;69;;06/12/2023 13:49;HO;464003
464003;06/12/2023;;06/12/2023 05:01;70;;06/12/2023 13:56;AB;464003
464003;06/12/2023;;06/12/2023 12:17;71;;06/12/2023 13:57;AB;464003
464003;06/12/2023;;06/12/2023 07:29;72;;06/12/2023 13:59;HO;464003
464003;06/12/2023;;06/12/2023 09:52;73;;06/12/2023 14:00;HO;464003
464003;06/12/2023;;06/12/2023 05:37;74;;06/12/2023 14:01;AB;464003
464003;06/12/2023;;06/12/2023 11:21;75;;06/12/2023 14:03;HO;464003
464003;06/12/2023;;06/12/2023 09:54;76;;06/12/2023 14:08;HO;464003
464003;06/12/2023;;06/12/2023 09:31;77;;06/12/2023 14:09;HO;464003
464003;06/12/2023;;06/12/2023 09:00;78;;06/12/2023 14:09;HO;464003
464003;06/12/2023;;06/12/2023 12:19;79;;06/12/2023 14:11;HO;464003
464003;06/12/2023;;06/12/2023 09:48;80;;06/12/2023 14:13;HO;464003
464003;06/12/2023;;06/12/2023 09:20;81;;06/12/2023 14:16;HO;464003
464003;06/12/2023;;06/12/2023 08:52;82;;06/12/2023 14:18;HO;464003
464003;06/12/2023;;06/12/2023 08:31;83;;06/12/2023 14:20;AB;464003
464003;06/12/2023;;06/12/2023 13:46;84;;06/12/2023 14:21;HO;464003
464003;06/12/2023;;06/12/2023 07:34;85;;06/12/2023 14:21;AB;464003
464003;06/12/2023;;06/12/2023 10:53;86;;06/12/2023 14:26;HO;464003
464003;06/12/2023;;06/12/2023 05:27;87;;06/12/2023 14:26;HO;464003
464003;06/12/2023;;06/12/2023 08:46;88;;06/12/2023 14:27;AB;464003
464003;06/12/2023;;06/12/2023 13:45;89;;06/12/2023 14:31;AB;464003
464003;06/12/2023;;06/12/2023 07:06;90;;06/12/2023 14:41;HO;464003
464003;06/12/2023;;06/12/2023 07:38;91;;06/12/2023 14:41;AB;464003
464003;06/12/2023;;06/12/2023 07:31;92;;06/12/2023 14:47;HO;464003
464003;06/12/2023;;06/12/2023 12:24;93;;06/12/2023 14:48;AB;464003
464003;06/12/2023;;06/12/2023 09:47;94;;06/12/2023 14:54;HO;464003
464003;06/12/2023;;06/12/2023 10:17;95;;06/12/2023 14:54;HO;464003
464003;06/12/2023;;06/12/2023 11:33;96;;06/12/2023 14:56;HO;464003
464003;06/12/2023;;06/12/2023 10:48;97;;06/12/2023 15:00;HO;464003
464003;06/12/2023;;06/12/2023 11:06;98;;06/12/2023 15:00;HO;464003
464003;06/12/2023;;06/12/2023 08:17;99;;06/12/2023 15:22;AB;464003
464003;06/12/2023;;06/12/2023 08:43;100;;06/12/2023 15:24;AB;464003
464003;06/12/2023;;06/12/2023 09:12;101;;06/12/2023 15:24;HO;464003
464003;06/12/2023;;06/12/2023 12:35;102;;06/12/2023 15:26;HO;464003
464003;06/12/2023;;06/12/2023 09:09;103;;06/12/2023 15:32;HO;464003
464003;06/12/2023;;06/12/2023 07:05;104;;06/12/2023 15:34;AB;464003
464003;06/12/2023;;06/12/2023 13:50;105;;06/12/2023 15:35;HO;464003
464003;06/12/2023;;06/12/2023 12:59;106;;06/12/2023 15:37;HO;464003
464003;06/12/2023;;06/12/2023 14:13;107;;06/12/2023 15:39;HO;464003
464003;06/12/2023;;06/12/2023 11:38;108;;06/12/2023 15:39;HO;464003
464003;06/12/2023;;06/12/2023 12:57;109;;06/12/2023 15:40;HO;464003
464003;06/12/2023;;06/12/2023 06:36;110;;06/12/2023 15:42;AB;464003
464003;06/12/2023;;06/12/2023 11:57;111;;06/12/2023 15:44;HO;464003
464003;06/12/2023;;06/12/2023 14:46;112;;06/12/2023 15:44;HO;464003
464003;06/12/2023;;06/12/2023 10:39;113;;06/12/2023 15:45;HO;464003
464003;06/12/2023;;06/12/2023 11:03;114;;06/12/2023 15:46;HO;464003
464003;06/12/2023;;06/12/2023 07:27;115;;06/12/2023 15:48;AB;464003
464003;06/12/2023;;06/12/2023 08:08;116;;06/12/2023 15:55;AB;464003
464003;06/12/2023;;06/12/2023 10:43;117;;06/12/2023 15:56;HO;464003
464003;06/12/2023;;06/12/2023 13:55;118;;06/12/2023 15:57;HO;464003
464003;06/12/2023;;06/12/2023 06:50;119;;06/12/2023 15:58;AB;464003
464003;06/12/2023;;06/12/2023 13:46;120;;06/12/2023 16:03;HO;464003
464003;06/12/2023;;06/12/2023 12:22;121;;06/12/2023 16:07;HO;464003
464003;06/12/2023;;06/12/2023 12:24;122;;06/12/2023 16:08;AB;464003
464003;06/12/2023;;06/12/2023 06:39;123;;06/12/2023 16:08;AB;464003
464003;06/12/2023;;06/12/2023 13:31;124;;06/12/2023 16:09;HO;464003
464003;06/12/2023;;06/12/2023 11:18;125;;06/12/2023 16:10;HO;464003
464003;06/12/2023;;06/12/2023 10:49;126;;06/12/2023 16:12;AB;464003
464003;06/12/2023;;06/12/2023 10:11;127;;06/12/2023 16:12;HO;464003
464003;06/12/2023;;06/12/2023 09:18;128;;06/12/2023 16:13;HO;464003
464003;06/12/2023;;06/12/2023 13:48;129;;06/12/2023 16:18;HO;464003
464003;06/12/2023;;06/12/2023 08:52;130;;06/12/2023 16:18;AB;464003
464003;06/12/2023;;06/12/2023 09:43;131;;06/12/2023 16:20;HO;464003
464003;06/12/2023;;06/12/2023 07:29;132;;06/12/2023 16:24;AB;464003
464003;06/12/2023;;06/12/2023 07:05;133;;06/12/2023 16:25;AB;464003
464003;06/12/2023;;06/12/2023 16:14;134;;06/12/2023 16:25;HO;464003
464003;06/12/2023;;06/12/2023 06:26;135;;06/12/2023 16:28;AB;464003
464003;06/12/2023;;06/12/2023 07:32;136;;06/12/2023 16:29;AB;464003
464003;06/12/2023;;06/12/2023 07:50;137;;06/12/2023 16:29;AB;464003
464003;06/12/2023;;06/12/2023 09:12;138;;06/12/2023 16:30;HO;464003
464003;06/12/2023;;06/12/2023 07:10;139;;06/12/2023 16:30;HO;464003
464003;06/12/2023;;06/12/2023 07:11;140;;06/12/2023 16:31;AB;464003
464003;06/12/2023;;06/12/2023 06:35;141;;06/12/2023 16:31;AB;464003
464003;06/12/2023;;06/12/2023 06:54;142;;06/12/2023 16:31;AB;464003
464003;06/12/2023;;06/12/2023 08:57;143;;06/12/2023 16:32;AB;464003
464003;06/12/2023;;06/12/2023 13:01;144;;06/12/2023 16:32;HO;464003
464003;06/12/2023;;06/12/2023 08:40;145;;06/12/2023 16:32;AB;464003
464003;06/12/2023;;06/12/2023 07:23;146;;06/12/2023 16:32;AB;464003
464003;06/12/2023;;06/12/2023 13:06;147;;06/12/2023 16:33;HO;464003
464003;06/12/2023;;06/12/2023 14:34;148;;06/12/2023 16:33;HO;464003
464003;06/12/2023;;06/12/2023 11:13;149;;06/12/2023 16:34;AB;464003
464003;06/12/2023;;06/12/2023 07:41;150;;06/12/2023 16:35;AB;464003
464003;06/12/2023;;06/12/2023 12:55;151;;06/12/2023 16:36;AB;464003
464003;06/12/2023;;06/12/2023 13:16;152;;06/12/2023 16:36;HO;464003
464003;06/12/2023;;06/12/2023 11:55;153;;06/12/2023 16:37;HO;464003
464003;06/12/2023;;06/12/2023 08:55;154;;06/12/2023 16:39;HO;464003
464003;06/12/2023;;06/12/2023 14:18;155;;06/12/2023 16:39;AB;464003
464003;06/12/2023;;06/12/2023 07:25;156;;06/12/2023 16:40;HO;464003
464003;06/12/2023;;26/11/2023 17:21;157;;06/12/2023 16:43;AB;464003
464003;06/12/2023;;06/12/2023 08:56;158;;06/12/2023 16:43;HO;464003
464003;06/12/2023;;06/12/2023 09:13;159;;06/12/2023 16:45;AB;464003
464003;06/12/2023;;06/12/2023 08:11;160;;06/12/2023 16:45;AB;464003
464003;06/12/2023;;06/12/2023 14:26;161;;06/12/2023 16:46;HO;464003
464003;06/12/2023;;06/12/2023 10:19;162;;06/12/2023 16:46;HO;464003
464003;06/12/2023;;06/12/2023 11:31;163;;06/12/2023 16:47;HO;464003
464003;06/12/2023;;06/12/2023 11:47;164;;06/12/2023 16:49;HO;464003
464003;06/12/2023;;06/12/2023 08:03;165;;06/12/2023 16:50;AB;464003
464003;06/12/2023;;06/12/2023 11:49;166;;06/12/2023 16:51;HO;464003
464003;06/12/2023;;06/12/2023 12:02;167;;06/12/2023 16:52;HO;464003
464003;06/12/2023;;06/12/2023 06:50;168;;06/12/2023 16:52;HO;464003
464003;06/12/2023;;06/12/2023 07:10;169;;06/12/2023 16:53;HO;464003
464003;06/12/2023;;06/12/2023 14:03;170;;06/12/2023 16:54;AB;464003
464003;06/12/2023;;06/12/2023 08:17;171;;06/12/2023 16:54;AB;464003
464003;06/12/2023;;06/12/2023 08:08;172;;06/12/2023 16:54;HO;464003
464003;06/12/2023;;06/12/2023 08:51;173;;06/12/2023 16:55;HO;464003
464003;06/12/2023;;06/12/2023 12:01;174;;06/12/2023 16:55;HO;464003
464003;06/12/2023;;06/12/2023 07:11;175;;06/12/2023 17:03;AB;464003
464003;06/12/2023;;06/12/2023 14:30;176;;06/12/2023 17:06;HO;464003
464003;06/12/2023;;06/12/2023 11:10;177;;06/12/2023 17:07;HO;464003
464003;06/12/2023;;06/12/2023 14:33;178;;06/12/2023 17:07;HO;464003
464003;06/12/2023;;06/12/2023 11:28;179;;06/12/2023 17:07;HO;464003
464003;06/12/2023;;06/12/2023 11:06;180;;06/12/2023 17:08;HO;464003
464003;06/12/2023;;06/12/2023 08:53;181;;06/12/2023 17:10;AB;464003
464003;06/12/2023;;06/12/2023 14:16;182;;06/12/2023 17:11;HO;464003
464003;06/12/2023;;06/12/2023 08:11;183;;06/12/2023 17:11;AB;464003
464003;06/12/2023;;06/12/2023 07:02;184;;06/12/2023 17:12;AB;464003
464003;06/12/2023;;04/12/2023 17:55;185;;06/12/2023 17:12;AB;464003
464003;06/12/2023;;06/12/2023 07:14;186;;06/12/2023 17:13;HO;464003
464003;06/12/2023;;06/12/2023 08:58;187;;06/12/2023 17:13;HO;464003
464003;06/12/2023;;06/12/2023 13:59;188;;06/12/2023 17:13;HO;464003
464003;06/12/2023;;06/12/2023 09:02;189;;06/12/2023 17:15;HO;464003
464003;06/12/2023;;06/12/2023 08:50;190;;06/12/2023 17:16;HO;464003
464003;06/12/2023;;06/12/2023 11:35;191;;06/12/2023 17:17;HO;464003
464003;06/12/2023;;06/12/2023 07:39;192;;06/12/2023 17:18;AB;464003
464003;06/12/2023;;06/12/2023 09:05;193;;06/12/2023 17:18;HO;464003
464003;06/12/2023;;06/12/2023 13:08;194;;06/12/2023 17:18;HO;464003
464003;06/12/2023;;06/12/2023 09:09;195;;06/12/2023 17:19;HO;464003
464003;06/12/2023;;06/12/2023 11:03;196;;06/12/2023 17:21;HO;464003
464003;06/12/2023;;06/12/2023 08:23;197;;06/12/2023 17:21;AB;464003
464003;06/12/2023;;06/12/2023 08:41;198;;06/12/2023 17:22;HO;464003
464003;06/12/2023;;06/12/2023 09:23;199;;06/12/2023 17:22;HO;464003
464003;06/12/2023;;06/12/2023 07:46;200;;06/12/2023 17:23;AB;464003
464003;06/12/2023;;06/12/2023 13:46;201;;06/12/2023 17:23;HO;464003
464003;06/12/2023;;06/12/2023 08:35;202;;06/12/2023 17:23;AB;464003
464003;06/12/2023;;06/12/2023 13:44;203;;06/12/2023 17:24;HO;464003
464003;06/12/2023;;06/12/2023 15:37;204;;06/12/2023 17:25;HO;464003
464003;06/12/2023;;06/12/2023 09:10;205;;06/12/2023 17:25;AB;464003
464003;06/12/2023;;04/12/2023 16:29;206;;06/12/2023 17:27;HO;464003
464003;06/12/2023;;06/12/2023 07:24;207;;06/12/2023 17:27;HO;464003
464003;06/12/2023;;06/12/2023 09:01;208;;06/12/2023 17:28;AB;464003
464003;06/12/2023;;06/12/2023 11:54;209;;06/12/2023 17:29;AB;464003
464003;06/12/2023;;06/12/2023 15:25;210;;06/12/2023 17:30;HO;464003
464003;06/12/2023;;06/12/2023 16:27;211;;06/12/2023 17:31;HO;464003
464003;06/12/2023;;06/12/2023 10:12;212;;06/12/2023 17:31;HO;464003
464003;06/12/2023;;06/12/2023 08:36;213;;06/12/2023 17:31;AB;464003
464003;06/12/2023;;06/12/2023 12:18;214;;06/12/2023 17:32;HO;464003
464003;06/12/2023;;06/12/2023 07:23;215;;06/12/2023 17:33;AB;464003
464003;06/12/2023;;06/12/2023 08:53;216;;06/12/2023 17:33;AB;464003
464003;06/12/2023;;06/12/2023 08:50;217;;06/12/2023 17:38;HO;464003
464003;06/12/2023;;06/12/2023 09:29;218;;06/12/2023 17:38;HO;464003
464003;06/12/2023;;06/12/2023 08:54;219;;06/12/2023 17:38;AB;464003
464003;06/12/2023;;06/12/2023 07:18;220;;06/12/2023 17:38;AB;464003
464003;06/12/2023;;06/12/2023 08:42;221;;06/12/2023 17:39;AB;464003
464003;06/12/2023;;06/12/2023 07:47;222;;06/12/2023 17:39;AB;464003
464003;06/12/2023;;06/12/2023 08:13;223;;06/12/2023 17:40;AB;464003
464003;06/12/2023;;06/12/2023 13:35;224;;06/12/2023 17:40;AB;464003
464003;06/12/2023;;06/12/2023 10:02;225;;06/12/2023 17:40;HO;464003
464003;06/12/2023;;06/12/2023 09:01;226;;06/12/2023 17:41;HO;464003
464003;06/12/2023;;06/12/2023 13:34;227;;06/12/2023 17:42;AB;464003
464003;06/12/2023;;06/12/2023 08:58;228;;06/12/2023 17:42;HO;464003
464003;06/12/2023;;06/12/2023 08:48;229;;06/12/2023 17:42;AB;464003
464003;06/12/2023;;06/12/2023 09:00;230;;06/12/2023 17:42;HO;464003
464003;06/12/2023;;06/12/2023 13:41;231;;06/12/2023 17:42;HO;464003
464003;06/12/2023;;06/12/2023 08:21;232;;06/12/2023 17:43;AB;464003
464003;06/12/2023;;06/12/2023 08:01;233;;06/12/2023 17:43;AB;464003
464003;06/12/2023;;06/12/2023 08:14;234;;06/12/2023 17:43;HO;464003
464003;06/12/2023;;06/12/2023 12:37;235;;06/12/2023 17:44;AB;464003
464003;06/12/2023;;06/12/2023 17:43;236;;06/12/2023 17:44;HO;464003
464003;06/12/2023;;06/12/2023 08:49;237;;06/12/2023 17:44;HO;464003
464003;06/12/2023;;06/12/2023 07:27;238;;06/12/2023 17:44;HO;464003
464003;06/12/2023;;06/12/2023 09:02;239;;06/12/2023 17:46;HO;464003
464003;06/12/2023;;06/12/2023 09:05;240;;06/12/2023 17:46;HO;464003
464003;06/12/2023;;06/12/2023 09:22;241;;06/12/2023 17:47;HO;464003
464003;06/12/2023;;06/12/2023 08:59;242;;06/12/2023 17:49;AB;464003
464003;06/12/2023;;06/12/2023 09:12;243;;06/12/2023 17:49;HO;464003
464003;06/12/2023;;06/12/2023 10:30;244;;06/12/2023 17:50;HO;464003
464003;06/12/2023;;06/12/2023 08:49;245;;06/12/2023 17:50;HO;464003
464003;06/12/2023;;06/12/2023 07:54;246;;06/12/2023 17:51;AB;464003
464003;06/12/2023;;06/12/2023 07:22;247;;06/12/2023 17:53;AB;464003
464003;06/12/2023;;06/12/2023 09:06;248;;06/12/2023 17:53;HO;464003
464003;06/12/2023;;06/12/2023 08:50;249;;06/12/2023 17:54;HO;464003
464003;06/12/2023;;06/12/2023 09:41;250;;06/12/2023 17:54;AB;464003
464003;06/12/2023;;06/12/2023 15:22;251;;06/12/2023 17:55;HO;464003
464003;06/12/2023;;06/12/2023 11:46;252;;06/12/2023 17:56;HO;464003
464003;06/12/2023;;06/12/2023 13:06;253;;06/12/2023 17:56;AB;464003
464003;06/12/2023;;06/12/2023 13:56;254;;06/12/2023 17:57;AB;464003
464003;06/12/2023;;06/12/2023 08:54;255;;06/12/2023 17:57;HO;464003
464003;06/12/2023;;06/12/2023 09:01;256;;06/12/2023 17:57;AB;464003
464003;06/12/2023;;06/12/2023 15:39;257;;06/12/2023 17:58;HO;464003
464003;06/12/2023;;06/12/2023 08:37;258;;06/12/2023 17:59;AB;464003
464003;06/12/2023;;06/12/2023 09:02;259;;06/12/2023 18:00;AB;464003
464003;06/12/2023;;06/12/2023 13:41;260;;06/12/2023 18:00;HO;464003
464003;06/12/2023;;06/12/2023 15:23;261;;06/12/2023 18:01;HO;464003
464003;06/12/2023;;06/12/2023 08:47;262;;06/12/2023 18:01;HO;464003
464003;06/12/2023;;06/12/2023 08:07;263;;06/12/2023 18:02;HO;464003
464003;06/12/2023;;06/12/2023 07:47;264;;06/12/2023 18:02;HO;464003
464003;06/12/2023;;06/12/2023 08:55;265;;06/12/2023 18:03;HO;464003
464003;06/12/2023;;06/12/2023 09:33;266;;06/12/2023 18:04;HO;464003
464003;06/12/2023;;06/12/2023 08:58;267;;06/12/2023 18:06;HO;464003
464003;06/12/2023;;06/12/2023 12:30;268;;06/12/2023 18:06;AB;464003
464003;06/12/2023;;06/12/2023 10:20;269;;06/12/2023 18:06;HO;464003
464003;06/12/2023;;06/12/2023 08:51;270;;06/12/2023 18:07;AB;464003
464003;06/12/2023;;06/12/2023 08:52;271;;06/12/2023 18:08;HO;464003
464003;06/12/2023;;06/12/2023 08:40;272;;06/12/2023 18:08;AB;464003
464003;06/12/2023;;06/12/2023 12:35;273;;06/12/2023 18:10;AB;464003
464003;06/12/2023;;06/12/2023 08:48;274;;06/12/2023 18:10;HO;464003
464003;06/12/2023;;06/12/2023 09:11;275;;06/12/2023 18:10;AB;464003
464003;06/12/2023;;06/12/2023 08:42;276;;06/12/2023 18:10;AB;464003
464003;06/12/2023;;06/12/2023 09:13;277;;06/12/2023 18:11;AB;464003
464003;06/12/2023;;06/12/2023 14:58;278;;06/12/2023 18:11;AB;464003
464003;06/12/2023;;06/12/2023 13:11;279;;06/12/2023 18:11;AB;464003
464003;06/12/2023;;06/12/2023 12:10;280;;06/12/2023 18:12;HO;464003
464003;06/12/2023;;06/12/2023 08:49;281;;06/12/2023 18:12;AB;464003
464003;06/12/2023;;06/12/2023 08:41;282;;06/12/2023 18:12;AB;464003
464003;06/12/2023;;06/12/2023 08:59;283;;06/12/2023 18:13;HO;464003
464003;06/12/2023;;06/12/2023 09:05;284;;06/12/2023 18:14;HO;464003
464003;06/12/2023;;06/12/2023 08:43;285;;06/12/2023 18:15;AB;464003
464003;06/12/2023;;06/12/2023 08:50;286;;06/12/2023 18:16;AB;464003
464003;06/12/2023;;06/12/2023 12:42;287;;06/12/2023 18:17;AB;464003
464003;06/12/2023;;06/12/2023 07:33;288;;06/12/2023 18:17;AB;464003
464003;06/12/2023;;06/12/2023 09:54;289;;06/12/2023 18:17;AB;464003
464003;06/12/2023;;06/12/2023 09:13;290;;06/12/2023 18:18;AB;464003
464003;06/12/2023;;06/12/2023 09:09;291;;06/12/2023 18:19;AB;464003
464003;06/12/2023;;06/12/2023 07:29;292;;06/12/2023 18:19;AB;464003
464003;06/12/2023;;06/12/2023 08:57;293;;06/12/2023 18:19;AB;464003
464003;06/12/2023;;06/12/2023 08:35;294;;06/12/2023 18:19;AB;464003
464003;06/12/2023;;06/12/2023 07:14;295;;06/12/2023 18:21;HO;464003
464003;06/12/2023;;06/12/2023 07:31;296;;06/12/2023 18:21;AB;464003
464003;06/12/2023;;06/12/2023 08:26;297;;06/12/2023 18:22;AB;464003
464003;06/12/2023;;06/12/2023 08:56;298;;06/12/2023 18:22;AB;464003
464003;06/12/2023;;06/12/2023 08:52;299;;06/12/2023 18:22;HO;464003
464003;06/12/2023;;06/12/2023 08:47;300;;06/12/2023 18:22;AB;464003
464003;06/12/2023;;06/12/2023 13:38;301;;06/12/2023 18:23;HO;464003
464003;06/12/2023;;06/12/2023 09:11;302;;06/12/2023 18:24;AB;464003
464003;06/12/2023;;06/12/2023 09:15;303;;06/12/2023 18:24;AB;464003
464003;06/12/2023;;06/12/2023 08:25;304;;06/12/2023 18:24;AB;464003
464003;06/12/2023;;06/12/2023 09:00;305;;06/12/2023 18:25;HO;464003
464003;06/12/2023;;06/12/2023 07:54;306;;06/12/2023 18:26;AB;464003
464003;06/12/2023;;06/12/2023 08:44;307;;06/12/2023 18:26;AB;464003
464003;06/12/2023;;06/12/2023 07:55;308;;06/12/2023 18:26;HO;464003
464003;06/12/2023;;06/12/2023 07:31;309;;06/12/2023 18:27;AB;464003
464003;06/12/2023;;06/12/2023 14:33;310;;06/12/2023 18:27;HO;464003
464003;06/12/2023;;06/12/2023 08:45;311;;06/12/2023 18:27;HO;464003
464003;06/12/2023;;06/12/2023 08:55;312;;06/12/2023 18:27;HO;464003
464003;06/12/2023;;06/12/2023 08:55;313;;06/12/2023 18:28;HO;464003
464003;06/12/2023;;06/12/2023 13:41;314;;06/12/2023 18:30;HO;464003
464003;06/12/2023;;06/12/2023 12:30;315;;06/12/2023 18:31;HO;464003
464003;06/12/2023;;06/12/2023 15:18;316;;06/12/2023 18:31;HO;464003
464003;06/12/2023;;06/12/2023 08:51;317;;06/12/2023 18:31;HO;464003
464003;06/12/2023;;06/12/2023 18:32;318;;06/12/2023 18:33;HO;464003
464003;06/12/2023;;06/12/2023 08:59;319;;06/12/2023 18:34;HO;464003
464003;06/12/2023;;06/12/2023 11:02;320;;06/12/2023 18:34;HO;464003
464003;06/12/2023;;06/12/2023 08:42;321;;06/12/2023 18:35;HO;464003
464003;06/12/2023;;06/12/2023 08:44;322;;06/12/2023 18:35;HO;464003
464003;06/12/2023;;06/12/2023 18:34;323;;06/12/2023 18:35;HO;464003
464003;06/12/2023;;06/12/2023 13:32;324;;06/12/2023 18:36;AB;464003
464003;06/12/2023;;06/12/2023 08:55;325;;06/12/2023 18:37;HO;464003
464003;06/12/2023;;06/12/2023 09:01;326;;06/12/2023 18:38;HO;464003
464003;06/12/2023;;06/12/2023 14:24;327;;06/12/2023 18:39;HO;464003
464003;06/12/2023;;06/12/2023 16:23;328;;06/12/2023 18:40;HO;464003
464003;06/12/2023;;06/12/2023 09:11;329;;06/12/2023 18:40;HO;464003
464003;06/12/2023;;06/12/2023 12:16;330;;06/12/2023 18:40;HO;464003
