CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;06/12/2023;;04/12/2023 18:39;0;;06/12/2023 07:37;AB;464007
464007;06/12/2023;;03/12/2023 11:51;1;;06/12/2023 07:44;HO;464007
464007;06/12/2023;;24/11/2023 16:43;2;;06/12/2023 07:45;AB;464007
464007;06/12/2023;;05/12/2023 22:46;3;;06/12/2023 08:28;AB;464007
464007;06/12/2023;;06/12/2023 07:46;4;;06/12/2023 08:40;AB;464007
464007;06/12/2023;;06/12/2023 07:30;5;;06/12/2023 10:03;AB;464007
464007;06/12/2023;;06/12/2023 08:59;6;;06/12/2023 10:06;HO;464007
464007;06/12/2023;;06/12/2023 08:11;7;;06/12/2023 10:36;AB;464007
464007;06/12/2023;;06/12/2023 09:37;8;;06/12/2023 10:40;HO;464007
464007;06/12/2023;;06/12/2023 09:29;9;;06/12/2023 10:42;AB;464007
464007;06/12/2023;;06/12/2023 08:33;10;;06/12/2023 10:47;HO;464007
464007;06/12/2023;;06/12/2023 05:55;11;;06/12/2023 10:51;AB;464007
464007;06/12/2023;;06/12/2023 09:08;12;;06/12/2023 10:53;AB;464007
464007;06/12/2023;;06/12/2023 08:00;13;;06/12/2023 10:54;AB;464007
464007;06/12/2023;;06/12/2023 09:34;14;;06/12/2023 10:54;HO;464007
464007;06/12/2023;;20/11/2023 10:58;15;;06/12/2023 10:57;AB;464007
464007;06/12/2023;;06/12/2023 09:51;16;;06/12/2023 11:09;HO;464007
464007;06/12/2023;;04/12/2023 13:40;17;;06/12/2023 11:27;HO;464007
464007;06/12/2023;;04/12/2023 14:43;18;;06/12/2023 11:32;HO;464007
464007;06/12/2023;;04/12/2023 12:24;19;;06/12/2023 11:38;HO;464007
464007;06/12/2023;;06/12/2023 09:25;20;;06/12/2023 11:40;HO;464007
464007;06/12/2023;;06/12/2023 06:46;21;;06/12/2023 11:43;HO;464007
464007;06/12/2023;;06/12/2023 10:51;22;;06/12/2023 11:45;AB;464007
464007;06/12/2023;;06/12/2023 08:31;23;;06/12/2023 11:50;AB;464007
464007;06/12/2023;;06/12/2023 09:50;24;;06/12/2023 11:58;HO;464007
464007;06/12/2023;;06/12/2023 10:12;25;;06/12/2023 12:02;HO;464007
464007;06/12/2023;;06/12/2023 07:15;26;;06/12/2023 12:06;AB;464007
464007;06/12/2023;;06/12/2023 10:28;27;;06/12/2023 12:08;HO;464007
464007;06/12/2023;;06/12/2023 09:39;28;;06/12/2023 12:08;HO;464007
464007;06/12/2023;;06/12/2023 08:37;29;;06/12/2023 12:10;AB;464007
464007;06/12/2023;;06/12/2023 07:04;30;;06/12/2023 12:13;AB;464007
464007;06/12/2023;;06/12/2023 09:15;31;;06/12/2023 12:14;AB;464007
464007;06/12/2023;;06/12/2023 09:26;32;;06/12/2023 12:14;HO;464007
464007;06/12/2023;;06/12/2023 09:15;33;;06/12/2023 12:18;AB;464007
464007;06/12/2023;;06/12/2023 10:05;34;;06/12/2023 12:22;HO;464007
464007;06/12/2023;;06/12/2023 11:04;35;;06/12/2023 12:30;HO;464007
464007;06/12/2023;;06/12/2023 10:29;36;;06/12/2023 12:31;AB;464007
464007;06/12/2023;;06/12/2023 07:07;37;;06/12/2023 12:33;AB;464007
464007;06/12/2023;;06/12/2023 09:54;38;;06/12/2023 12:33;HO;464007
464007;06/12/2023;;06/12/2023 10:55;39;;06/12/2023 12:41;HO;464007
464007;06/12/2023;;06/12/2023 12:35;40;;06/12/2023 12:45;AB;464007
464007;06/12/2023;;06/12/2023 07:37;41;;06/12/2023 13:07;AB;464007
464007;06/12/2023;;06/12/2023 10:01;42;;06/12/2023 13:08;AB;464007
464007;06/12/2023;;06/12/2023 09:28;43;;06/12/2023 13:09;HO;464007
464007;06/12/2023;;06/12/2023 10:17;44;;06/12/2023 13:09;AB;464007
464007;06/12/2023;;06/12/2023 09:34;45;;06/12/2023 13:10;AB;464007
464007;06/12/2023;;04/12/2023 07:11;46;;06/12/2023 13:10;AB;464007
464007;06/12/2023;;06/12/2023 08:28;47;;06/12/2023 13:11;AB;464007
464007;06/12/2023;;06/12/2023 12:47;48;;06/12/2023 13:11;HO;464007
464007;06/12/2023;;06/12/2023 09:18;49;;06/12/2023 13:11;HO;464007
464007;06/12/2023;;06/12/2023 08:08;50;;06/12/2023 13:12;HO;464007
464007;06/12/2023;;06/12/2023 09:55;51;;06/12/2023 13:12;HO;464007
464007;06/12/2023;;06/12/2023 07:17;52;;06/12/2023 13:15;AB;464007
464007;06/12/2023;;06/12/2023 12:39;53;;06/12/2023 13:16;HO;464007
464007;06/12/2023;;06/12/2023 13:05;54;;06/12/2023 13:19;HO;464007
464007;06/12/2023;;06/12/2023 06:44;55;;06/12/2023 13:19;AB;464007
464007;06/12/2023;;06/12/2023 08:43;56;;06/12/2023 13:19;AB;464007
464007;06/12/2023;;06/12/2023 08:48;57;;06/12/2023 13:20;HO;464007
464007;06/12/2023;;06/12/2023 10:41;58;;06/12/2023 13:20;HO;464007
464007;06/12/2023;;06/12/2023 11:52;59;;06/12/2023 13:25;HO;464007
464007;06/12/2023;;06/12/2023 09:28;60;;06/12/2023 13:35;HO;464007
464007;06/12/2023;;06/12/2023 11:35;61;;06/12/2023 13:36;AB;464007
464007;06/12/2023;;06/12/2023 10:31;62;;06/12/2023 13:36;HO;464007
464007;06/12/2023;;06/12/2023 10:27;63;;06/12/2023 13:39;AB;464007
464007;06/12/2023;;06/12/2023 11:47;64;;06/12/2023 13:44;HO;464007
464007;06/12/2023;;06/12/2023 10:55;65;;06/12/2023 13:44;AB;464007
464007;06/12/2023;;06/12/2023 10:17;66;;06/12/2023 13:47;HO;464007
464007;06/12/2023;;06/12/2023 13:30;67;;06/12/2023 14:01;HO;464007
464007;06/12/2023;;06/12/2023 05:22;68;;06/12/2023 14:04;AB;464007
464007;06/12/2023;;06/12/2023 08:57;69;;06/12/2023 14:05;HO;464007
464007;06/12/2023;;06/12/2023 12:12;70;;06/12/2023 14:07;HO;464007
464007;06/12/2023;;06/12/2023 07:37;71;;06/12/2023 14:15;AB;464007
464007;06/12/2023;;06/12/2023 10:30;72;;06/12/2023 14:15;HO;464007
464007;06/12/2023;;06/12/2023 09:30;73;;06/12/2023 14:20;AB;464007
464007;06/12/2023;;06/12/2023 11:34;74;;06/12/2023 14:21;HO;464007
464007;06/12/2023;;06/12/2023 09:19;75;;06/12/2023 14:23;HO;464007
464007;06/12/2023;;06/12/2023 06:01;76;;06/12/2023 14:24;AB;464007
464007;06/12/2023;;06/12/2023 10:01;77;;06/12/2023 14:27;HO;464007
464007;06/12/2023;;06/12/2023 10:34;78;;06/12/2023 14:27;HO;464007
464007;06/12/2023;;06/12/2023 11:22;79;;06/12/2023 14:33;HO;464007
464007;06/12/2023;;06/12/2023 11:17;80;;06/12/2023 14:35;AB;464007
464007;06/12/2023;;06/12/2023 06:11;81;;06/12/2023 14:35;AB;464007
464007;06/12/2023;;06/12/2023 11:37;82;;06/12/2023 14:38;HO;464007
464007;06/12/2023;;06/12/2023 11:11;83;;06/12/2023 14:38;HO;464007
464007;06/12/2023;;06/12/2023 14:24;84;;06/12/2023 14:42;AB;464007
464007;06/12/2023;;06/12/2023 10:23;85;;06/12/2023 14:48;HO;464007
464007;06/12/2023;;06/12/2023 09:57;86;;06/12/2023 14:48;HO;464007
464007;06/12/2023;;05/12/2023 22:07;87;;06/12/2023 14:49;AB;464007
464007;06/12/2023;;06/12/2023 04:38;88;;06/12/2023 14:50;AB;464007
464007;06/12/2023;;06/12/2023 13:41;89;;06/12/2023 14:55;AB;464007
464007;06/12/2023;;06/12/2023 06:52;90;;06/12/2023 14:55;AB;464007
464007;06/12/2023;;06/12/2023 11:31;91;;06/12/2023 14:56;HO;464007
464007;06/12/2023;;06/12/2023 06:45;92;;06/12/2023 14:57;AB;464007
464007;06/12/2023;;06/12/2023 12:32;93;;06/12/2023 14:58;HO;464007
464007;06/12/2023;;06/12/2023 10:25;94;;06/12/2023 14:58;HO;464007
464007;06/12/2023;;06/12/2023 14:15;95;;06/12/2023 14:59;AB;464007
464007;06/12/2023;;06/12/2023 11:00;96;;06/12/2023 14:59;HO;464007
464007;06/12/2023;;06/12/2023 09:24;97;;06/12/2023 15:01;AB;464007
464007;06/12/2023;;06/12/2023 11:47;98;;06/12/2023 15:04;HO;464007
464007;06/12/2023;;06/12/2023 11:57;99;;06/12/2023 15:05;HO;464007
464007;06/12/2023;;06/12/2023 12:54;100;;06/12/2023 15:05;AB;464007
464007;06/12/2023;;06/12/2023 11:01;101;;06/12/2023 15:06;HO;464007
464007;06/12/2023;;06/12/2023 12:05;102;;06/12/2023 15:07;HO;464007
464007;06/12/2023;;06/12/2023 13:59;103;;06/12/2023 15:15;HO;464007
464007;06/12/2023;;06/12/2023 11:47;104;;06/12/2023 15:22;HO;464007
464007;06/12/2023;;06/12/2023 11:35;105;;06/12/2023 15:23;HO;464007
464007;06/12/2023;;06/12/2023 12:51;106;;06/12/2023 15:25;HO;464007
464007;06/12/2023;;06/12/2023 14:19;107;;06/12/2023 15:25;HO;464007
464007;06/12/2023;;06/12/2023 10:52;108;;06/12/2023 15:26;HO;464007
464007;06/12/2023;;06/12/2023 12:59;109;;06/12/2023 15:29;HO;464007
464007;06/12/2023;;06/12/2023 09:01;110;;06/12/2023 15:29;HO;464007
464007;06/12/2023;;06/12/2023 12:07;111;;06/12/2023 15:29;HO;464007
464007;06/12/2023;;06/12/2023 08:24;112;;06/12/2023 15:37;AB;464007
464007;06/12/2023;;06/12/2023 14:40;113;;06/12/2023 15:38;HO;464007
464007;06/12/2023;;06/12/2023 13:37;114;;06/12/2023 15:38;HO;464007
464007;06/12/2023;;06/12/2023 12:07;115;;06/12/2023 15:38;HO;464007
464007;06/12/2023;;06/12/2023 11:17;116;;06/12/2023 15:39;HO;464007
464007;06/12/2023;;06/12/2023 11:29;117;;06/12/2023 15:40;AB;464007
464007;06/12/2023;;06/12/2023 10:51;118;;06/12/2023 15:42;HO;464007
464007;06/12/2023;;06/12/2023 13:52;119;;06/12/2023 15:42;HO;464007
464007;06/12/2023;;06/12/2023 07:39;120;;06/12/2023 15:48;AB;464007
464007;06/12/2023;;06/12/2023 07:40;121;;06/12/2023 15:49;AB;464007
464007;06/12/2023;;06/12/2023 11:15;122;;06/12/2023 15:50;HO;464007
464007;06/12/2023;;06/12/2023 14:50;123;;06/12/2023 15:50;HO;464007
464007;06/12/2023;;06/12/2023 13:18;124;;06/12/2023 15:50;HO;464007
464007;06/12/2023;;06/12/2023 11:27;125;;06/12/2023 15:51;AB;464007
464007;06/12/2023;;06/12/2023 12:42;126;;06/12/2023 15:52;HO;464007
464007;06/12/2023;;06/12/2023 09:00;127;;06/12/2023 15:52;HO;464007
464007;06/12/2023;;06/12/2023 12:33;128;;06/12/2023 15:54;HO;464007
464007;06/12/2023;;06/12/2023 13:06;129;;06/12/2023 15:54;AB;464007
464007;06/12/2023;;06/12/2023 13:01;130;;06/12/2023 15:54;HO;464007
464007;06/12/2023;;06/12/2023 13:58;131;;06/12/2023 15:55;HO;464007
464007;06/12/2023;;06/12/2023 12:24;132;;06/12/2023 15:55;HO;464007
464007;06/12/2023;;06/12/2023 14:03;133;;06/12/2023 15:56;HO;464007
464007;06/12/2023;;06/12/2023 12:06;134;;06/12/2023 15:57;HO;464007
464007;06/12/2023;;06/12/2023 12:10;135;;06/12/2023 15:58;HO;464007
464007;06/12/2023;;06/12/2023 10:17;136;;06/12/2023 15:59;HO;464007
464007;06/12/2023;;06/12/2023 13:11;137;;06/12/2023 15:59;HO;464007
464007;06/12/2023;;06/12/2023 12:31;138;;06/12/2023 16:00;AB;464007
464007;06/12/2023;;06/12/2023 09:46;139;;06/12/2023 16:03;HO;464007
464007;06/12/2023;;06/12/2023 09:46;140;;06/12/2023 16:03;HO;464007
464007;06/12/2023;;06/12/2023 15:01;141;;06/12/2023 16:04;HO;464007
464007;06/12/2023;;06/12/2023 07:06;142;;06/12/2023 16:04;AB;464007
464007;06/12/2023;;06/12/2023 07:05;143;;06/12/2023 16:05;HO;464007
464007;06/12/2023;;06/12/2023 14:15;144;;06/12/2023 16:06;HO;464007
464007;06/12/2023;;06/12/2023 14:15;145;;06/12/2023 16:06;HO;464007
464007;06/12/2023;;06/12/2023 13:10;146;;06/12/2023 16:06;HO;464007
464007;06/12/2023;;06/12/2023 11:24;147;;06/12/2023 16:07;HO;464007
464007;06/12/2023;;06/12/2023 09:51;148;;06/12/2023 16:08;HO;464007
464007;06/12/2023;;06/12/2023 14:14;149;;06/12/2023 16:08;HO;464007
464007;06/12/2023;;06/12/2023 14:29;150;;06/12/2023 16:11;HO;464007
464007;06/12/2023;;06/12/2023 13:59;151;;06/12/2023 16:13;AB;464007
464007;06/12/2023;;06/12/2023 13:18;152;;06/12/2023 16:15;HO;464007
464007;06/12/2023;;06/12/2023 07:29;153;;06/12/2023 16:15;AB;464007
464007;06/12/2023;;06/12/2023 09:20;154;;06/12/2023 16:15;HO;464007
464007;06/12/2023;;06/12/2023 13:12;155;;06/12/2023 16:15;AB;464007
464007;06/12/2023;;06/12/2023 06:27;156;;06/12/2023 16:15;AB;464007
464007;06/12/2023;;06/12/2023 08:16;157;;06/12/2023 16:16;AB;464007
464007;06/12/2023;;06/12/2023 14:15;158;;06/12/2023 16:16;HO;464007
464007;06/12/2023;;06/12/2023 12:14;159;;06/12/2023 16:16;HO;464007
464007;06/12/2023;;06/12/2023 13:46;160;;06/12/2023 16:16;HO;464007
464007;06/12/2023;;06/12/2023 13:43;161;;06/12/2023 16:17;HO;464007
464007;06/12/2023;;06/12/2023 14:16;162;;06/12/2023 16:18;HO;464007
464007;06/12/2023;;06/12/2023 12:50;163;;06/12/2023 16:18;HO;464007
464007;06/12/2023;;06/12/2023 14:07;164;;06/12/2023 16:19;HO;464007
464007;06/12/2023;;06/12/2023 13:53;165;;06/12/2023 16:19;HO;464007
464007;06/12/2023;;06/12/2023 14:31;166;;06/12/2023 16:24;HO;464007
464007;06/12/2023;;06/12/2023 14:44;167;;06/12/2023 16:24;AB;464007
464007;06/12/2023;;06/12/2023 11:37;168;;06/12/2023 16:24;HO;464007
464007;06/12/2023;;06/12/2023 07:48;169;;06/12/2023 16:24;AB;464007
464007;06/12/2023;;06/12/2023 14:21;170;;06/12/2023 16:25;HO;464007
464007;06/12/2023;;06/12/2023 13:05;171;;06/12/2023 16:27;HO;464007
464007;06/12/2023;;06/12/2023 10:12;172;;06/12/2023 16:28;HO;464007
464007;06/12/2023;;06/12/2023 11:06;173;;06/12/2023 16:29;HO;464007
464007;06/12/2023;;06/12/2023 10:52;174;;06/12/2023 16:31;HO;464007
464007;06/12/2023;;06/12/2023 15:14;175;;06/12/2023 16:33;AB;464007
464007;06/12/2023;;06/12/2023 06:36;176;;06/12/2023 16:33;AB;464007
464007;06/12/2023;;06/12/2023 07:11;177;;06/12/2023 16:33;AB;464007
464007;06/12/2023;;06/12/2023 09:57;178;;06/12/2023 16:35;HO;464007
464007;06/12/2023;;06/12/2023 14:10;179;;06/12/2023 16:36;HO;464007
464007;06/12/2023;;06/12/2023 09:40;180;;06/12/2023 16:37;HO;464007
464007;06/12/2023;;06/12/2023 13:32;181;;06/12/2023 16:37;HO;464007
464007;06/12/2023;;06/12/2023 07:32;182;;06/12/2023 16:37;AB;464007
464007;06/12/2023;;06/12/2023 16:29;183;;06/12/2023 16:39;HO;464007
464007;06/12/2023;;06/12/2023 11:47;184;;06/12/2023 16:40;HO;464007
464007;06/12/2023;;06/12/2023 14:22;185;;06/12/2023 16:40;HO;464007
464007;06/12/2023;;06/12/2023 14:48;186;;06/12/2023 16:41;HO;464007
464007;06/12/2023;;02/12/2023 21:54;187;;06/12/2023 16:42;AB;464007
464007;06/12/2023;;06/12/2023 13:53;188;;06/12/2023 16:43;HO;464007
464007;06/12/2023;;06/12/2023 11:39;189;;06/12/2023 16:44;HO;464007
464007;06/12/2023;;06/12/2023 13:27;190;;06/12/2023 16:44;HO;464007
464007;06/12/2023;;06/12/2023 14:19;191;;06/12/2023 16:48;HO;464007
464007;06/12/2023;;06/12/2023 14:48;192;;06/12/2023 16:49;AB;464007
464007;06/12/2023;;06/12/2023 12:40;193;;06/12/2023 16:50;HO;464007
464007;06/12/2023;;06/12/2023 12:11;194;;06/12/2023 16:51;HO;464007
464007;06/12/2023;;06/12/2023 12:02;195;;06/12/2023 16:52;HO;464007
464007;06/12/2023;;06/12/2023 14:17;196;;06/12/2023 16:54;HO;464007
464007;06/12/2023;;06/12/2023 07:50;197;;06/12/2023 16:56;AB;464007
464007;06/12/2023;;06/12/2023 06:30;198;;06/12/2023 16:57;AB;464007
464007;06/12/2023;;06/12/2023 07:49;199;;06/12/2023 16:57;AB;464007
464007;06/12/2023;;06/12/2023 14:20;200;;06/12/2023 16:57;HO;464007
464007;06/12/2023;;06/12/2023 14:19;201;;06/12/2023 16:59;HO;464007
464007;06/12/2023;;06/12/2023 15:35;202;;06/12/2023 16:59;HO;464007
464007;06/12/2023;;06/12/2023 14:26;203;;06/12/2023 17:00;HO;464007
464007;06/12/2023;;06/12/2023 12:32;204;;06/12/2023 17:00;HO;464007
464007;06/12/2023;;06/12/2023 15:25;205;;06/12/2023 17:00;AB;464007
464007;06/12/2023;;06/12/2023 08:08;206;;06/12/2023 17:00;AB;464007
464007;06/12/2023;;06/12/2023 15:32;207;;06/12/2023 17:01;AB;464007
464007;06/12/2023;;06/12/2023 08:08;208;;06/12/2023 17:01;AB;464007
464007;06/12/2023;;06/12/2023 08:01;209;;06/12/2023 17:01;AB;464007
464007;06/12/2023;;06/12/2023 07:42;210;;06/12/2023 17:01;AB;464007
464007;06/12/2023;;06/12/2023 14:28;211;;06/12/2023 17:02;HO;464007
464007;06/12/2023;;06/12/2023 15:38;212;;06/12/2023 17:02;HO;464007
464007;06/12/2023;;06/12/2023 12:23;213;;06/12/2023 17:02;HO;464007
464007;06/12/2023;;06/12/2023 14:31;214;;06/12/2023 17:02;HO;464007
464007;06/12/2023;;06/12/2023 13:51;215;;06/12/2023 17:03;HO;464007
464007;06/12/2023;;06/12/2023 09:32;216;;06/12/2023 17:06;AB;464007
464007;06/12/2023;;06/12/2023 13:44;217;;06/12/2023 17:07;HO;464007
464007;06/12/2023;;06/12/2023 13:14;218;;06/12/2023 17:09;HO;464007
464007;06/12/2023;;06/12/2023 14:38;219;;06/12/2023 17:10;HO;464007
464007;06/12/2023;;06/12/2023 12:08;220;;06/12/2023 17:15;HO;464007
464007;06/12/2023;;06/12/2023 06:54;221;;06/12/2023 17:15;AB;464007
464007;06/12/2023;;06/12/2023 15:35;222;;06/12/2023 17:16;HO;464007
464007;06/12/2023;;06/12/2023 08:08;223;;06/12/2023 17:16;AB;464007
464007;06/12/2023;;06/12/2023 08:37;224;;06/12/2023 17:18;AB;464007
464007;06/12/2023;;06/12/2023 08:28;225;;06/12/2023 17:18;HO;464007
464007;06/12/2023;;06/12/2023 14:11;226;;06/12/2023 17:19;HO;464007
464007;06/12/2023;;06/12/2023 12:32;227;;06/12/2023 17:19;HO;464007
464007;06/12/2023;;06/12/2023 14:32;228;;06/12/2023 17:20;HO;464007
464007;06/12/2023;;06/12/2023 16:32;229;;06/12/2023 17:21;AB;464007
464007;06/12/2023;;06/12/2023 12:31;230;;06/12/2023 17:21;HO;464007
464007;06/12/2023;;06/12/2023 09:04;231;;06/12/2023 17:22;HO;464007
464007;06/12/2023;;06/12/2023 07:38;232;;06/12/2023 17:22;AB;464007
464007;06/12/2023;;06/12/2023 15:36;233;;06/12/2023 17:22;HO;464007
464007;06/12/2023;;06/12/2023 15:13;234;;06/12/2023 17:22;HO;464007
464007;06/12/2023;;06/12/2023 10:20;235;;06/12/2023 17:22;HO;464007
464007;06/12/2023;;06/12/2023 13:50;236;;06/12/2023 17:23;AB;464007
464007;06/12/2023;;06/12/2023 14:44;237;;06/12/2023 17:23;HO;464007
464007;06/12/2023;;06/12/2023 14:56;238;;06/12/2023 17:24;HO;464007
464007;06/12/2023;;06/12/2023 07:22;239;;06/12/2023 17:28;AB;464007
464007;06/12/2023;;06/12/2023 07:50;240;;06/12/2023 17:28;AB;464007
464007;06/12/2023;;06/12/2023 08:00;241;;06/12/2023 17:29;AB;464007
464007;06/12/2023;;06/12/2023 15:06;242;;06/12/2023 17:29;HO;464007
464007;06/12/2023;;06/12/2023 07:42;243;;06/12/2023 17:29;AB;464007
464007;06/12/2023;;06/12/2023 07:59;244;;06/12/2023 17:29;AB;464007
464007;06/12/2023;;06/12/2023 07:34;245;;06/12/2023 17:29;AB;464007
464007;06/12/2023;;06/12/2023 14:09;246;;06/12/2023 17:30;HO;464007
464007;06/12/2023;;06/12/2023 15:28;247;;06/12/2023 17:30;HO;464007
464007;06/12/2023;;05/12/2023 18:12;248;;06/12/2023 17:30;AB;464007
464007;06/12/2023;;06/12/2023 14:18;249;;06/12/2023 17:31;HO;464007
464007;06/12/2023;;06/12/2023 08:22;250;;06/12/2023 17:31;AB;464007
464007;06/12/2023;;06/12/2023 07:51;251;;06/12/2023 17:31;AB;464007
464007;06/12/2023;;06/12/2023 09:09;252;;06/12/2023 17:31;HO;464007
464007;06/12/2023;;06/12/2023 14:15;253;;06/12/2023 17:31;HO;464007
464007;06/12/2023;;06/12/2023 08:35;254;;06/12/2023 17:31;AB;464007
464007;06/12/2023;;06/12/2023 12:27;255;;06/12/2023 17:32;AB;464007
464007;06/12/2023;;06/12/2023 13:03;256;;06/12/2023 17:32;HO;464007
464007;06/12/2023;;06/12/2023 08:06;257;;06/12/2023 17:32;AB;464007
464007;06/12/2023;;06/12/2023 13:26;258;;06/12/2023 17:32;HO;464007
464007;06/12/2023;;06/12/2023 14:49;259;;06/12/2023 17:32;HO;464007
464007;06/12/2023;;06/12/2023 08:18;260;;06/12/2023 17:33;AB;464007
464007;06/12/2023;;06/12/2023 15:11;261;;06/12/2023 17:33;HO;464007
464007;06/12/2023;;06/12/2023 08:10;262;;06/12/2023 17:33;HO;464007
464007;06/12/2023;;06/12/2023 16:08;263;;06/12/2023 17:34;HO;464007
464007;06/12/2023;;06/12/2023 17:30;264;;06/12/2023 17:34;HO;464007
464007;06/12/2023;;06/12/2023 12:22;265;;06/12/2023 17:35;HO;464007
464007;06/12/2023;;06/12/2023 12:19;266;;06/12/2023 17:35;HO;464007
464007;06/12/2023;;06/12/2023 14:57;267;;06/12/2023 17:35;HO;464007
464007;06/12/2023;;06/12/2023 12:56;268;;06/12/2023 17:35;HO;464007
464007;06/12/2023;;06/12/2023 15:39;269;;06/12/2023 17:39;HO;464007
464007;06/12/2023;;06/12/2023 09:17;270;;06/12/2023 17:40;AB;464007
464007;06/12/2023;;06/12/2023 07:38;271;;06/12/2023 17:40;AB;464007
464007;06/12/2023;;06/12/2023 16:03;272;;06/12/2023 17:42;HO;464007
464007;06/12/2023;;06/12/2023 13:49;273;;06/12/2023 17:42;HO;464007
464007;06/12/2023;;06/12/2023 13:55;274;;06/12/2023 17:42;HO;464007
464007;06/12/2023;;06/12/2023 12:15;275;;06/12/2023 17:43;HO;464007
464007;06/12/2023;;06/12/2023 14:34;276;;06/12/2023 17:43;HO;464007
464007;06/12/2023;;06/12/2023 07:20;277;;06/12/2023 17:44;HO;464007
464007;06/12/2023;;04/12/2023 07:35;278;;06/12/2023 17:44;AB;464007
464007;06/12/2023;;06/12/2023 11:32;279;;06/12/2023 17:44;HO;464007
464007;06/12/2023;;06/12/2023 10:10;280;;06/12/2023 17:46;HO;464007
464007;06/12/2023;;06/12/2023 07:34;281;;06/12/2023 17:47;AB;464007
464007;06/12/2023;;06/12/2023 11:34;282;;06/12/2023 17:48;HO;464007
464007;06/12/2023;;06/12/2023 15:00;283;;06/12/2023 17:48;HO;464007
464007;06/12/2023;;06/12/2023 12:58;284;;06/12/2023 17:49;HO;464007
464007;06/12/2023;;06/12/2023 12:01;285;;06/12/2023 17:49;HO;464007
464007;06/12/2023;;06/12/2023 14:24;286;;06/12/2023 17:49;HO;464007
464007;06/12/2023;;06/12/2023 15:02;287;;06/12/2023 17:50;HO;464007
464007;06/12/2023;;06/12/2023 15:02;288;;06/12/2023 17:50;HO;464007
464007;06/12/2023;;06/12/2023 14:48;289;;06/12/2023 17:51;HO;464007
464007;06/12/2023;;06/12/2023 14:07;290;;06/12/2023 17:51;AB;464007
464007;06/12/2023;;06/12/2023 12:44;291;;06/12/2023 17:51;HO;464007
464007;06/12/2023;;03/12/2023 14:27;292;;06/12/2023 17:52;HO;464007
464007;06/12/2023;;06/12/2023 15:08;293;;06/12/2023 17:52;HO;464007
464007;06/12/2023;;06/12/2023 13:56;294;;06/12/2023 17:53;AB;464007
464007;06/12/2023;;06/12/2023 07:37;295;;06/12/2023 17:53;AB;464007
464007;06/12/2023;;06/12/2023 07:39;296;;06/12/2023 17:53;AB;464007
464007;06/12/2023;;06/12/2023 10:18;297;;06/12/2023 17:55;HO;464007
464007;06/12/2023;;06/12/2023 07:07;298;;06/12/2023 17:55;AB;464007
464007;06/12/2023;;06/12/2023 12:46;299;;06/12/2023 17:56;HO;464007
464007;06/12/2023;;06/12/2023 07:49;300;;06/12/2023 17:56;AB;464007
464007;06/12/2023;;06/12/2023 15:54;301;;06/12/2023 17:56;HO;464007
464007;06/12/2023;;06/12/2023 14:19;302;;06/12/2023 17:56;HO;464007
464007;06/12/2023;;06/12/2023 13:25;303;;06/12/2023 17:57;HO;464007
464007;06/12/2023;;06/12/2023 09:00;304;;06/12/2023 17:57;HO;464007
464007;06/12/2023;;06/12/2023 13:58;305;;06/12/2023 17:57;HO;464007
464007;06/12/2023;;06/12/2023 09:00;306;;06/12/2023 17:59;AB;464007
464007;06/12/2023;;06/12/2023 07:38;307;;06/12/2023 18:00;AB;464007
464007;06/12/2023;;06/12/2023 08:24;308;;06/12/2023 18:00;AB;464007
464007;06/12/2023;;06/12/2023 12:32;309;;06/12/2023 18:01;HO;464007
464007;06/12/2023;;06/12/2023 12:01;310;;06/12/2023 18:02;HO;464007
464007;06/12/2023;;06/12/2023 14:34;311;;06/12/2023 18:03;AB;464007
464007;06/12/2023;;06/12/2023 12:32;312;;06/12/2023 18:05;HO;464007
464007;06/12/2023;;06/12/2023 14:15;313;;06/12/2023 18:06;HO;464007
464007;06/12/2023;;06/12/2023 08:53;314;;06/12/2023 18:06;HO;464007
464007;06/12/2023;;06/12/2023 07:51;315;;06/12/2023 18:06;HO;464007
464007;06/12/2023;;06/12/2023 13:49;316;;06/12/2023 18:08;HO;464007
464007;06/12/2023;;06/12/2023 15:10;317;;06/12/2023 18:08;HO;464007
464007;06/12/2023;;06/12/2023 14:40;318;;06/12/2023 18:09;HO;464007
464007;06/12/2023;;06/12/2023 12:48;319;;06/12/2023 18:09;HO;464007
464007;06/12/2023;;06/12/2023 14:26;320;;06/12/2023 18:10;HO;464007
464007;06/12/2023;;06/12/2023 10:14;321;;06/12/2023 18:13;AB;464007
464007;06/12/2023;;06/12/2023 08:30;322;;06/12/2023 18:13;HO;464007
464007;06/12/2023;;06/12/2023 16:16;323;;06/12/2023 18:14;HO;464007
464007;06/12/2023;;06/12/2023 08:23;324;;06/12/2023 18:14;AB;464007
464007;06/12/2023;;06/12/2023 08:14;325;;06/12/2023 18:15;HO;464007
464007;06/12/2023;;06/12/2023 09:14;326;;06/12/2023 18:15;AB;464007
464007;06/12/2023;;06/12/2023 08:01;327;;06/12/2023 18:15;AB;464007
464007;06/12/2023;;06/12/2023 16:29;328;;06/12/2023 18:16;HO;464007
464007;06/12/2023;;06/12/2023 14:53;329;;06/12/2023 18:16;HO;464007
464007;06/12/2023;;06/12/2023 10:44;330;;06/12/2023 18:16;HO;464007
