CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/12/2023;600;2;0;0
464007;06/12/2023;600;3;0;0
464007;06/12/2023;600;4;0;0
464007;06/12/2023;600;5;0;1
464007;06/12/2023;600;6;1;12
464007;06/12/2023;600;7;4;47
464007;06/12/2023;600;8;15;90
464007;06/12/2023;600;9;44;115
464007;06/12/2023;600;10;67;121
464007;06/12/2023;600;11;91;127
464007;06/12/2023;600;12;137;130
464007;06/12/2023;600;13;167;127
464007;06/12/2023;600;14;211;122
464007;06/12/2023;600;15;231;123
464007;06/12/2023;600;16;218;107
464007;06/12/2023;600;17;169;75
464007;06/12/2023;600;18;118;49
464007;06/12/2023;600;19;83;24
464007;06/12/2023;600;20;47;11
464007;06/12/2023;600;21;26;6
464007;06/12/2023;600;22;8;3
464007;06/12/2023;600;23;0;3
464007;07/12/2023;600;0;0;0
464007;07/12/2023;600;1;0;0
