CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/12/2023;;05/12/2023 12:01;0;;06/12/2023 03:35;AB;464011
464011;06/12/2023;;04/12/2023 21:17;1;;06/12/2023 05:49;AB;464011
464011;06/12/2023;;05/12/2023 13:53;2;;06/12/2023 06:09;AB;464011
464011;06/12/2023;;05/12/2023 18:12;3;;06/12/2023 07:25;AB;464011
464011;06/12/2023;;01/12/2023 20:13;4;;06/12/2023 08:38;AB;464011
464011;06/12/2023;;06/12/2023 09:47;5;;06/12/2023 09:48;HO;464011
464011;06/12/2023;;04/12/2023 14:35;6;;06/12/2023 09:52;HO;464011
464011;06/12/2023;;05/12/2023 13:11;7;;06/12/2023 10:07;HO;464011
464011;06/12/2023;;06/12/2023 09:08;8;;06/12/2023 10:20;AB;464011
464011;06/12/2023;;05/12/2023 09:53;9;;06/12/2023 10:35;AB;464011
464011;06/12/2023;;06/12/2023 06:35;10;;06/12/2023 10:41;AB;464011
464011;06/12/2023;;01/12/2023 18:19;11;;06/12/2023 11:17;HO;464011
464011;06/12/2023;;06/12/2023 10:21;12;;06/12/2023 11:29;AB;464011
464011;06/12/2023;;06/12/2023 07:13;13;;06/12/2023 11:51;AB;464011
464011;06/12/2023;;06/12/2023 11:56;14;;06/12/2023 11:57;HO;464011
464011;06/12/2023;;06/12/2023 11:59;15;;06/12/2023 12:00;HO;464011
464011;06/12/2023;;06/12/2023 10:26;16;;06/12/2023 12:03;HO;464011
464011;06/12/2023;;06/12/2023 07:02;17;;06/12/2023 12:11;AB;464011
464011;06/12/2023;;06/12/2023 09:39;18;;06/12/2023 12:28;HO;464011
464011;06/12/2023;;06/12/2023 11:10;19;;06/12/2023 12:41;AB;464011
464011;06/12/2023;;05/12/2023 17:08;20;;06/12/2023 12:51;AB;464011
464011;06/12/2023;;06/12/2023 10:09;21;;06/12/2023 13:03;HO;464011
464011;06/12/2023;;06/12/2023 09:48;22;;06/12/2023 13:18;AB;464011
464011;06/12/2023;;06/12/2023 09:56;23;;06/12/2023 13:20;HO;464011
464011;06/12/2023;;06/12/2023 09:38;24;;06/12/2023 13:21;HO;464011
464011;06/12/2023;;06/12/2023 13:19;25;;06/12/2023 13:52;HO;464011
464011;06/12/2023;;06/12/2023 12:16;26;;06/12/2023 14:09;AB;464011
464011;06/12/2023;;06/12/2023 10:46;27;;06/12/2023 14:11;HO;464011
464011;06/12/2023;;06/12/2023 11:28;28;;06/12/2023 14:13;HO;464011
464011;06/12/2023;;06/12/2023 10:08;29;;06/12/2023 14:13;HO;464011
464011;06/12/2023;;06/12/2023 14:17;30;;06/12/2023 14:19;HO;464011
464011;06/12/2023;;06/12/2023 04:35;31;;06/12/2023 14:23;AB;464011
464011;06/12/2023;;06/12/2023 09:34;32;;06/12/2023 14:23;HO;464011
464011;06/12/2023;;06/12/2023 09:55;33;;06/12/2023 14:24;HO;464011
464011;06/12/2023;;06/12/2023 10:27;34;;06/12/2023 14:29;HO;464011
464011;06/12/2023;;06/12/2023 10:20;35;;06/12/2023 14:32;HO;464011
464011;06/12/2023;;06/12/2023 13:17;36;;06/12/2023 14:35;AB;464011
464011;06/12/2023;;06/12/2023 07:16;37;;06/12/2023 14:41;AB;464011
464011;06/12/2023;;06/12/2023 06:41;38;;06/12/2023 14:42;AB;464011
464011;06/12/2023;;06/12/2023 07:55;39;;06/12/2023 14:54;AB;464011
464011;06/12/2023;;06/12/2023 12:45;40;;06/12/2023 14:55;AB;464011
464011;06/12/2023;;06/12/2023 08:27;41;;06/12/2023 14:55;AB;464011
464011;06/12/2023;;06/12/2023 11:06;42;;06/12/2023 14:58;HO;464011
464011;06/12/2023;;06/12/2023 07:10;43;;06/12/2023 14:58;AB;464011
464011;06/12/2023;;06/12/2023 10:03;44;;06/12/2023 15:06;HO;464011
464011;06/12/2023;;06/12/2023 05:50;45;;06/12/2023 15:07;AB;464011
464011;06/12/2023;;06/12/2023 06:22;46;;06/12/2023 15:09;HO;464011
464011;06/12/2023;;06/12/2023 13:53;47;;06/12/2023 15:11;HO;464011
464011;06/12/2023;;06/12/2023 13:24;48;;06/12/2023 15:19;HO;464011
464011;06/12/2023;;06/12/2023 13:40;49;;06/12/2023 15:22;AB;464011
464011;06/12/2023;;06/12/2023 05:31;50;;06/12/2023 15:27;AB;464011
464011;06/12/2023;;06/12/2023 13:02;51;;06/12/2023 15:29;HO;464011
464011;06/12/2023;;06/12/2023 06:36;52;;06/12/2023 15:32;AB;464011
464011;06/12/2023;;06/12/2023 06:22;53;;06/12/2023 15:33;AB;464011
464011;06/12/2023;;06/12/2023 10:33;54;;06/12/2023 15:36;HO;464011
464011;06/12/2023;;06/12/2023 06:28;55;;06/12/2023 15:37;AB;464011
464011;06/12/2023;;06/12/2023 12:26;56;;06/12/2023 15:37;HO;464011
464011;06/12/2023;;06/12/2023 12:02;57;;06/12/2023 15:40;HO;464011
464011;06/12/2023;;06/12/2023 06:51;58;;06/12/2023 15:43;AB;464011
464011;06/12/2023;;06/12/2023 07:05;59;;06/12/2023 15:44;AB;464011
464011;06/12/2023;;06/12/2023 07:10;60;;06/12/2023 15:47;AB;464011
464011;06/12/2023;;06/12/2023 10:16;61;;06/12/2023 15:51;HO;464011
464011;06/12/2023;;06/12/2023 06:19;62;;06/12/2023 15:54;HO;464011
464011;06/12/2023;;06/12/2023 06:45;63;;06/12/2023 15:54;AB;464011
464011;06/12/2023;;06/12/2023 11:59;64;;06/12/2023 15:56;HO;464011
464011;06/12/2023;;06/12/2023 07:25;65;;06/12/2023 16:07;AB;464011
464011;06/12/2023;;06/12/2023 08:34;66;;06/12/2023 16:07;AB;464011
464011;06/12/2023;;06/12/2023 07:37;67;;06/12/2023 16:12;AB;464011
464011;06/12/2023;;06/12/2023 11:53;68;;06/12/2023 16:13;HO;464011
464011;06/12/2023;;06/12/2023 09:27;69;;06/12/2023 16:15;AB;464011
464011;06/12/2023;;06/12/2023 08:35;70;;06/12/2023 16:15;AB;464011
464011;06/12/2023;;06/12/2023 13:34;71;;06/12/2023 16:17;HO;464011
464011;06/12/2023;;06/12/2023 10:33;72;;06/12/2023 16:18;HO;464011
464011;06/12/2023;;06/12/2023 07:00;73;;06/12/2023 16:27;AB;464011
464011;06/12/2023;;06/12/2023 07:33;74;;06/12/2023 16:27;AB;464011
464011;06/12/2023;;06/12/2023 12:57;75;;06/12/2023 16:31;AB;464011
464011;06/12/2023;;06/12/2023 06:46;76;;06/12/2023 16:36;AB;464011
464011;06/12/2023;;06/12/2023 10:07;77;;06/12/2023 16:38;HO;464011
464011;06/12/2023;;06/12/2023 14:48;78;;06/12/2023 16:41;HO;464011
464011;06/12/2023;;06/12/2023 13:19;79;;06/12/2023 16:45;AB;464011
464011;06/12/2023;;06/12/2023 07:32;80;;06/12/2023 16:47;HO;464011
464011;06/12/2023;;06/12/2023 14:40;81;;06/12/2023 16:55;HO;464011
464011;06/12/2023;;06/12/2023 08:33;82;;06/12/2023 16:56;AB;464011
464011;06/12/2023;;06/12/2023 10:57;83;;06/12/2023 16:58;HO;464011
464011;06/12/2023;;06/12/2023 10:34;84;;06/12/2023 16:59;HO;464011
464011;06/12/2023;;06/12/2023 08:05;85;;06/12/2023 17:01;AB;464011
464011;06/12/2023;;06/12/2023 13:19;86;;06/12/2023 17:02;HO;464011
464011;06/12/2023;;06/12/2023 10:05;87;;06/12/2023 17:04;HO;464011
464011;06/12/2023;;06/12/2023 17:03;88;;06/12/2023 17:05;HO;464011
464011;06/12/2023;;06/12/2023 11:27;89;;06/12/2023 17:07;AB;464011
464011;06/12/2023;;06/12/2023 17:03;90;;06/12/2023 17:08;HO;464011
464011;06/12/2023;;06/12/2023 13:15;91;;06/12/2023 17:09;HO;464011
464011;06/12/2023;;06/12/2023 11:30;92;;06/12/2023 17:09;AB;464011
464011;06/12/2023;;06/12/2023 10:58;93;;06/12/2023 17:10;HO;464011
464011;06/12/2023;;06/12/2023 09:56;94;;06/12/2023 17:12;HO;464011
464011;06/12/2023;;06/12/2023 08:14;95;;06/12/2023 17:12;AB;464011
464011;06/12/2023;;06/12/2023 07:48;96;;06/12/2023 17:12;AB;464011
464011;06/12/2023;;06/12/2023 14:30;97;;06/12/2023 17:13;HO;464011
464011;06/12/2023;;06/12/2023 07:58;98;;06/12/2023 17:17;HO;464011
464011;06/12/2023;;06/12/2023 13:12;99;;06/12/2023 17:20;AB;464011
464011;06/12/2023;;06/12/2023 08:49;100;;06/12/2023 17:21;AB;464011
464011;06/12/2023;;06/12/2023 08:59;101;;06/12/2023 17:24;AB;464011
464011;06/12/2023;;06/12/2023 08:59;102;;06/12/2023 17:24;HO;464011
464011;06/12/2023;;06/12/2023 09:06;103;;06/12/2023 17:25;AB;464011
464011;06/12/2023;;06/12/2023 08:32;104;;06/12/2023 17:30;AB;464011
464011;06/12/2023;;06/12/2023 14:28;105;;06/12/2023 17:31;HO;464011
464011;06/12/2023;;06/12/2023 14:12;106;;06/12/2023 17:32;AB;464011
464011;06/12/2023;;06/12/2023 12:28;107;;06/12/2023 17:32;AB;464011
464011;06/12/2023;;06/12/2023 13:51;108;;06/12/2023 17:33;HO;464011
464011;06/12/2023;;06/12/2023 12:35;109;;06/12/2023 17:38;HO;464011
464011;06/12/2023;;06/12/2023 08:29;110;;06/12/2023 17:40;AB;464011
464011;06/12/2023;;06/12/2023 14:24;111;;06/12/2023 17:41;HO;464011
464011;06/12/2023;;06/12/2023 12:49;112;;06/12/2023 17:43;AB;464011
464011;06/12/2023;;06/12/2023 15:56;113;;06/12/2023 17:44;HO;464011
464011;06/12/2023;;06/12/2023 08:01;114;;06/12/2023 17:44;AB;464011
464011;06/12/2023;;06/12/2023 08:25;115;;06/12/2023 17:46;AB;464011
464011;06/12/2023;;06/12/2023 09:59;116;;06/12/2023 17:49;HO;464011
464011;06/12/2023;;06/12/2023 07:01;117;;06/12/2023 17:50;HO;464011
464011;06/12/2023;;06/12/2023 08:33;118;;06/12/2023 17:50;AB;464011
464011;06/12/2023;;06/12/2023 08:20;119;;06/12/2023 17:51;AB;464011
464011;06/12/2023;;06/12/2023 08:40;120;;06/12/2023 17:51;AB;464011
464011;06/12/2023;;06/12/2023 09:51;121;;06/12/2023 17:52;HO;464011
464011;06/12/2023;;06/12/2023 12:37;122;;06/12/2023 17:52;HO;464011
464011;06/12/2023;;06/12/2023 09:41;123;;06/12/2023 17:53;AB;464011
464011;06/12/2023;;06/12/2023 13:05;124;;06/12/2023 17:54;HO;464011
464011;06/12/2023;;06/12/2023 15:44;125;;06/12/2023 18:00;HO;464011
464011;06/12/2023;;06/12/2023 09:29;126;;06/12/2023 18:07;AB;464011
464011;06/12/2023;;06/12/2023 10:55;127;;06/12/2023 18:07;HO;464011
464011;06/12/2023;;06/12/2023 07:42;128;;06/12/2023 18:08;AB;464011
464011;06/12/2023;;06/12/2023 06:53;129;;06/12/2023 18:08;AB;464011
464011;06/12/2023;;06/12/2023 12:55;130;;06/12/2023 18:08;HO;464011
464011;06/12/2023;;06/12/2023 12:55;131;;06/12/2023 18:09;HO;464011
464011;06/12/2023;;06/12/2023 11:45;132;;06/12/2023 18:09;HO;464011
464011;06/12/2023;;06/12/2023 11:51;133;;06/12/2023 18:11;HO;464011
464011;06/12/2023;;06/12/2023 11:35;134;;06/12/2023 18:12;HO;464011
464011;06/12/2023;;06/12/2023 08:44;135;;06/12/2023 18:12;AB;464011
464011;06/12/2023;;06/12/2023 15:05;136;;06/12/2023 18:13;HO;464011
464011;06/12/2023;;06/12/2023 10:27;137;;06/12/2023 18:14;HO;464011
464011;06/12/2023;;06/12/2023 09:07;138;;06/12/2023 18:24;AB;464011
464011;06/12/2023;;06/12/2023 12:11;139;;06/12/2023 18:24;HO;464011
464011;06/12/2023;;06/12/2023 11:53;140;;06/12/2023 18:27;HO;464011
464011;06/12/2023;;06/12/2023 16:02;141;;06/12/2023 18:28;HO;464011
464011;06/12/2023;;06/12/2023 15:58;142;;06/12/2023 18:28;HO;464011
464011;06/12/2023;;06/12/2023 18:29;143;;06/12/2023 18:30;HO;464011
464011;06/12/2023;;06/12/2023 12:06;144;;06/12/2023 18:32;HO;464011
464011;06/12/2023;;06/12/2023 15:43;145;;06/12/2023 18:37;HO;464011
464011;06/12/2023;;06/12/2023 15:54;146;;06/12/2023 18:37;HO;464011
464011;06/12/2023;;06/12/2023 06:52;147;;06/12/2023 18:38;AB;464011
464011;06/12/2023;;06/12/2023 15:21;148;;06/12/2023 18:38;AB;464011
464011;06/12/2023;;06/12/2023 07:17;149;;06/12/2023 18:39;HO;464011
464011;06/12/2023;;06/12/2023 12:36;150;;06/12/2023 18:39;HO;464011
464011;06/12/2023;;06/12/2023 08:01;151;;06/12/2023 18:40;AB;464011
464011;06/12/2023;;06/12/2023 07:34;152;;06/12/2023 18:43;HO;464011
464011;06/12/2023;;06/12/2023 16:38;153;;06/12/2023 18:45;HO;464011
464011;06/12/2023;;06/12/2023 12:23;154;;06/12/2023 18:49;AB;464011
464011;06/12/2023;;06/12/2023 14:49;155;;06/12/2023 18:54;AB;464011
464011;06/12/2023;;06/12/2023 13:41;156;;06/12/2023 18:54;HO;464011
464011;06/12/2023;;06/12/2023 08:29;157;;06/12/2023 18:54;AB;464011
464011;06/12/2023;;06/12/2023 14:02;158;;06/12/2023 18:55;HO;464011
464011;06/12/2023;;06/12/2023 07:19;159;;06/12/2023 18:57;AB;464011
464011;06/12/2023;;06/12/2023 09:17;160;;06/12/2023 18:57;AB;464011
464011;06/12/2023;;06/12/2023 13:35;161;;06/12/2023 18:57;AB;464011
464011;06/12/2023;;06/12/2023 15:41;162;;06/12/2023 18:58;HO;464011
464011;06/12/2023;;06/12/2023 18:57;163;;06/12/2023 18:58;HO;464011
464011;06/12/2023;;06/12/2023 15:19;164;;06/12/2023 18:58;HO;464011
464011;06/12/2023;;06/12/2023 08:09;165;;06/12/2023 18:59;AB;464011
464011;06/12/2023;;06/12/2023 10:34;166;;06/12/2023 18:59;AB;464011
464011;06/12/2023;;06/12/2023 13:35;167;;06/12/2023 19:00;AB;464011
464011;06/12/2023;;06/12/2023 15:52;168;;06/12/2023 19:09;HO;464011
464011;06/12/2023;;06/12/2023 15:40;169;;06/12/2023 19:10;HO;464011
464011;06/12/2023;;06/12/2023 17:50;170;;06/12/2023 19:12;HO;464011
464011;06/12/2023;;06/12/2023 16:49;171;;06/12/2023 19:13;HO;464011
464011;06/12/2023;;06/12/2023 14:48;172;;06/12/2023 19:13;HO;464011
464011;06/12/2023;;06/12/2023 10:36;173;;06/12/2023 19:16;AB;464011
464011;06/12/2023;;06/12/2023 11:08;174;;06/12/2023 19:18;HO;464011
464011;06/12/2023;;06/12/2023 17:45;175;;06/12/2023 19:22;HO;464011
464011;06/12/2023;;06/12/2023 09:33;176;;06/12/2023 19:24;HO;464011
464011;06/12/2023;;06/12/2023 09:04;177;;06/12/2023 19:27;AB;464011
464011;06/12/2023;;06/12/2023 09:51;178;;06/12/2023 19:29;AB;464011
464011;06/12/2023;;06/12/2023 06:50;179;;06/12/2023 19:29;HO;464011
464011;06/12/2023;;06/12/2023 11:27;180;;06/12/2023 19:35;AB;464011
464011;06/12/2023;;06/12/2023 13:41;181;;06/12/2023 19:39;HO;464011
464011;06/12/2023;;06/12/2023 10:57;182;;06/12/2023 19:44;HO;464011
464011;06/12/2023;;06/12/2023 12:04;183;;06/12/2023 19:45;HO;464011
464011;06/12/2023;;06/12/2023 16:47;184;;06/12/2023 19:55;AB;464011
464011;06/12/2023;;06/12/2023 16:31;185;;06/12/2023 19:57;HO;464011
464011;06/12/2023;;06/12/2023 14:50;186;;06/12/2023 20:00;HO;464011
464011;06/12/2023;;06/12/2023 06:25;187;;06/12/2023 20:04;AB;464011
464011;06/12/2023;;06/12/2023 13:00;188;;06/12/2023 20:09;AB;464011
464011;06/12/2023;;06/12/2023 17:13;189;;06/12/2023 20:12;HO;464011
464011;06/12/2023;;06/12/2023 16:58;190;;06/12/2023 20:14;HO;464011
464011;06/12/2023;;03/12/2023 15:25;191;;06/12/2023 20:20;AB;464011
464011;06/12/2023;;06/12/2023 16:01;192;;06/12/2023 20:23;HO;464011
464011;06/12/2023;;06/12/2023 17:38;193;;06/12/2023 20:25;HO;464011
464011;06/12/2023;;06/12/2023 17:23;194;;06/12/2023 20:33;AB;464011
464011;06/12/2023;;06/12/2023 16:55;195;;06/12/2023 20:43;HO;464011
464011;06/12/2023;;06/12/2023 15:20;196;;06/12/2023 20:43;HO;464011
464011;06/12/2023;;06/12/2023 12:12;197;;06/12/2023 20:46;HO;464011
464011;06/12/2023;;03/12/2023 22:24;198;;06/12/2023 20:57;AB;464011
464011;06/12/2023;;06/12/2023 15:48;199;;06/12/2023 20:58;AB;464011
464011;06/12/2023;;06/12/2023 15:26;200;;06/12/2023 20:59;HO;464011
464011;06/12/2023;;06/12/2023 13:14;201;;06/12/2023 21:00;HO;464011
464011;06/12/2023;;06/12/2023 12:18;202;;06/12/2023 21:01;HO;464011
464011;06/12/2023;;06/12/2023 18:52;203;;06/12/2023 21:01;HO;464011
464011;06/12/2023;;06/12/2023 11:30;204;;06/12/2023 21:04;HO;464011
464011;06/12/2023;;06/12/2023 08:18;205;;06/12/2023 21:05;AB;464011
464011;06/12/2023;;06/12/2023 15:49;206;;06/12/2023 21:06;AB;464011
464011;06/12/2023;;06/12/2023 17:36;207;;06/12/2023 21:10;HO;464011
464011;06/12/2023;;06/12/2023 17:56;208;;06/12/2023 21:11;HO;464011
464011;06/12/2023;;06/12/2023 15:03;209;;06/12/2023 21:20;HO;464011
464011;06/12/2023;;06/12/2023 12:48;210;;06/12/2023 21:20;AB;464011
464011;06/12/2023;;06/12/2023 17:57;211;;06/12/2023 21:20;HO;464011
464011;06/12/2023;;06/12/2023 19:35;212;;06/12/2023 21:21;HO;464011
464011;06/12/2023;;06/12/2023 09:05;213;;06/12/2023 21:43;HO;464011
464011;06/12/2023;;06/12/2023 12:40;214;;06/12/2023 22:01;AB;464011
464011;06/12/2023;;06/12/2023 15:31;215;;06/12/2023 22:03;HO;464011
464011;06/12/2023;;06/12/2023 11:41;216;;06/12/2023 22:15;HO;464011
464011;06/12/2023;;06/12/2023 15:47;217;;06/12/2023 22:16;HO;464011
464011;06/12/2023;;06/12/2023 10:09;218;;06/12/2023 22:19;HO;464011
464011;06/12/2023;;06/12/2023 14:39;219;;06/12/2023 22:31;HO;464011
464011;06/12/2023;;06/12/2023 11:31;220;;06/12/2023 22:34;HO;464011
464011;06/12/2023;;06/12/2023 16:50;221;;06/12/2023 22:47;HO;464011
464011;06/12/2023;;06/12/2023 09:35;222;;06/12/2023 22:48;AB;464011
464011;06/12/2023;;06/12/2023 12:31;223;;06/12/2023 23:07;HO;464011
464011;06/12/2023;;06/12/2023 20:04;224;;06/12/2023 23:14;HO;464011
464011;06/12/2023;;06/12/2023 20:04;225;;06/12/2023 23:14;HO;464011
464011;06/12/2023;;06/12/2023 20:04;226;;06/12/2023 23:15;HO;464011
464011;06/12/2023;;06/12/2023 15:03;227;;06/12/2023 23:15;HO;464011
464011;07/12/2023;;06/12/2023 16:31;228;;07/12/2023 00:16;AB;464011
464011;07/12/2023;;06/12/2023 16:26;229;;07/12/2023 01:43;AB;464011
