CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/12/2023;ENTREES;2;0;0
464008;06/12/2023;SORTIES;2;0;0
464008;06/12/2023;ENTREES;3;0;0
464008;06/12/2023;SORTIES;3;1;0
464008;06/12/2023;ENTREES;4;0;0
464008;06/12/2023;SORTIES;4;0;0
464008;06/12/2023;ENTREES;5;0;1
464008;06/12/2023;SORTIES;5;0;0
464008;06/12/2023;ENTREES;6;1;3
464008;06/12/2023;SORTIES;6;4;1
464008;06/12/2023;ENTREES;7;0;2
464008;06/12/2023;SORTIES;7;5;2
464008;06/12/2023;ENTREES;8;4;1
464008;06/12/2023;SORTIES;8;5;1
464008;06/12/2023;ENTREES;9;32;2
464008;06/12/2023;SORTIES;9;8;0
464008;06/12/2023;ENTREES;10;52;2
464008;06/12/2023;SORTIES;10;11;2
464008;06/12/2023;ENTREES;11;58;4
464008;06/12/2023;SORTIES;11;2;1
464008;06/12/2023;ENTREES;12;55;2
464008;06/12/2023;SORTIES;12;4;2
464008;06/12/2023;ENTREES;13;32;3
464008;06/12/2023;SORTIES;13;6;1
464008;06/12/2023;ENTREES;14;17;2
464008;06/12/2023;SORTIES;14;10;1
464008;06/12/2023;ENTREES;15;19;0
464008;06/12/2023;SORTIES;15;17;2
464008;06/12/2023;ENTREES;16;20;0
464008;06/12/2023;SORTIES;16;32;2
464008;06/12/2023;ENTREES;17;10;0
464008;06/12/2023;SORTIES;17;61;4
464008;06/12/2023;ENTREES;18;10;0
464008;06/12/2023;SORTIES;18;43;3
464008;06/12/2023;ENTREES;19;9;2
464008;06/12/2023;SORTIES;19;53;2
464008;06/12/2023;ENTREES;20;6;0
464008;06/12/2023;SORTIES;20;21;0
464008;06/12/2023;ENTREES;21;10;1
464008;06/12/2023;SORTIES;21;18;2
464008;06/12/2023;ENTREES;22;0;0
464008;06/12/2023;SORTIES;22;3;0
464008;06/12/2023;ENTREES;23;0;0
464008;06/12/2023;SORTIES;23;3;0
464008;07/12/2023;ENTREES;0;1;0
464008;07/12/2023;SORTIES;0;0;0
464008;07/12/2023;ENTREES;1;1;0
464008;07/12/2023;SORTIES;1;0;0
