CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/12/2023;ENTREES;2;0;0
464004;06/12/2023;SORTIES;2;0;0
464004;06/12/2023;ENTREES;3;0;0
464004;06/12/2023;SORTIES;3;0;0
464004;06/12/2023;ENTREES;4;0;0
464004;06/12/2023;SORTIES;4;0;0
464004;06/12/2023;ENTREES;5;0;0
464004;06/12/2023;SORTIES;5;0;0
464004;06/12/2023;ENTREES;6;0;1
464004;06/12/2023;SORTIES;6;0;0
464004;06/12/2023;ENTREES;7;0;5
464004;06/12/2023;SORTIES;7;0;1
464004;06/12/2023;ENTREES;8;7;17
464004;06/12/2023;SORTIES;8;0;1
464004;06/12/2023;ENTREES;9;10;4
464004;06/12/2023;SORTIES;9;0;0
464004;06/12/2023;ENTREES;10;5;3
464004;06/12/2023;SORTIES;10;1;0
464004;06/12/2023;ENTREES;11;3;4
464004;06/12/2023;SORTIES;11;1;1
464004;06/12/2023;ENTREES;12;7;2
464004;06/12/2023;SORTIES;12;2;6
464004;06/12/2023;ENTREES;13;8;2
464004;06/12/2023;SORTIES;13;2;3
464004;06/12/2023;ENTREES;14;10;1
464004;06/12/2023;SORTIES;14;3;4
464004;06/12/2023;ENTREES;15;8;1
464004;06/12/2023;SORTIES;15;2;3
464004;06/12/2023;ENTREES;16;4;2
464004;06/12/2023;SORTIES;16;9;2
464004;06/12/2023;ENTREES;17;3;0
464004;06/12/2023;SORTIES;17;13;4
464004;06/12/2023;ENTREES;18;2;0
464004;06/12/2023;SORTIES;18;13;12
464004;06/12/2023;ENTREES;19;1;0
464004;06/12/2023;SORTIES;19;7;6
464004;06/12/2023;ENTREES;20;0;0
464004;06/12/2023;SORTIES;20;7;1
464004;06/12/2023;ENTREES;21;0;0
464004;06/12/2023;SORTIES;21;4;0
464004;06/12/2023;ENTREES;22;0;0
464004;06/12/2023;SORTIES;22;5;0
464004;06/12/2023;ENTREES;23;1;0
464004;06/12/2023;SORTIES;23;0;0
464004;07/12/2023;ENTREES;0;0;0
464004;07/12/2023;SORTIES;0;1;0
464004;07/12/2023;ENTREES;1;0;0
464004;07/12/2023;SORTIES;1;0;0
