CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/12/2023;130;2;0;0
464006;06/12/2023;130;3;0;0
464006;06/12/2023;130;4;0;0
464006;06/12/2023;130;5;0;0
464006;06/12/2023;130;6;0;2
464006;06/12/2023;130;7;0;5
464006;06/12/2023;130;8;2;9
464006;06/12/2023;130;9;5;9
464006;06/12/2023;130;10;12;11
464006;06/12/2023;130;11;15;9
464006;06/12/2023;130;12;15;8
464006;06/12/2023;130;13;21;8
464006;06/12/2023;130;14;24;7
464006;06/12/2023;130;15;25;7
464006;06/12/2023;130;16;20;7
464006;06/12/2023;130;17;14;4
464006;06/12/2023;130;18;9;4
464006;06/12/2023;130;19;7;1
464006;06/12/2023;130;20;4;1
464006;06/12/2023;130;21;3;0
464006;06/12/2023;130;22;3;0
464006;06/12/2023;130;23;0;0
464006;07/12/2023;130;0;0;0
464006;07/12/2023;130;1;0;0
