CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;06/12/2023;;05/12/2023 17:34;0;;06/12/2023 06:41;AB;464009
464009;06/12/2023;;05/12/2023 17:04;1;;06/12/2023 07:22;AB;464009
464009;06/12/2023;;05/12/2023 18:23;2;;06/12/2023 07:41;AB;464009
464009;06/12/2023;;05/12/2023 18:25;3;;06/12/2023 07:56;AB;464009
464009;06/12/2023;;06/12/2023 08:14;4;;06/12/2023 08:17;HO;464009
464009;06/12/2023;;05/12/2023 17:26;5;;06/12/2023 08:18;AB;464009
464009;06/12/2023;;05/12/2023 17:26;6;;06/12/2023 08:41;AB;464009
464009;06/12/2023;;06/12/2023 06:53;7;;06/12/2023 08:44;HO;464009
464009;06/12/2023;;06/12/2023 07:46;8;;06/12/2023 09:45;HO;464009
464009;06/12/2023;;06/12/2023 07:03;9;;06/12/2023 10:01;AB;464009
464009;06/12/2023;;06/12/2023 08:18;10;;06/12/2023 10:10;HO;464009
464009;06/12/2023;;06/12/2023 08:21;11;;06/12/2023 10:12;HO;464009
464009;06/12/2023;;06/12/2023 08:32;12;;06/12/2023 10:18;HO;464009
464009;06/12/2023;;06/12/2023 07:43;13;;06/12/2023 10:29;HO;464009
464009;06/12/2023;;06/12/2023 09:18;14;;06/12/2023 10:30;HO;464009
464009;06/12/2023;;06/12/2023 08:59;15;;06/12/2023 10:41;HO;464009
464009;06/12/2023;;06/12/2023 08:10;16;;06/12/2023 10:57;HO;464009
464009;06/12/2023;;06/12/2023 09:21;17;;06/12/2023 11:07;AB;464009
464009;06/12/2023;;06/12/2023 09:06;18;;06/12/2023 11:19;AB;464009
464009;06/12/2023;;06/12/2023 07:27;19;;06/12/2023 11:21;HO;464009
464009;06/12/2023;;06/12/2023 10:35;20;;06/12/2023 11:47;HO;464009
464009;06/12/2023;;06/12/2023 09:56;21;;06/12/2023 11:48;HO;464009
464009;06/12/2023;;06/12/2023 09:23;22;;06/12/2023 11:49;HO;464009
464009;06/12/2023;;06/12/2023 07:01;23;;06/12/2023 11:51;HO;464009
464009;06/12/2023;;06/12/2023 06:42;24;;06/12/2023 11:52;AB;464009
464009;06/12/2023;;05/12/2023 20:35;25;;06/12/2023 12:06;AB;464009
464009;06/12/2023;;06/12/2023 07:53;26;;06/12/2023 12:17;AB;464009
464009;06/12/2023;;06/12/2023 10:13;27;;06/12/2023 12:18;HO;464009
464009;06/12/2023;;06/12/2023 09:16;28;;06/12/2023 12:20;HO;464009
464009;06/12/2023;;06/12/2023 07:24;29;;06/12/2023 12:34;AB;464009
464009;06/12/2023;;06/12/2023 07:24;30;;06/12/2023 12:44;AB;464009
464009;06/12/2023;;06/12/2023 10:15;31;;06/12/2023 12:45;HO;464009
464009;06/12/2023;;06/12/2023 11:01;32;;06/12/2023 12:46;HO;464009
464009;06/12/2023;;06/12/2023 10:25;33;;06/12/2023 12:46;HO;464009
464009;06/12/2023;;06/12/2023 07:21;34;;06/12/2023 12:53;AB;464009
464009;06/12/2023;;06/12/2023 08:40;35;;06/12/2023 12:55;AB;464009
464009;06/12/2023;;06/12/2023 07:41;36;;06/12/2023 12:55;AB;464009
464009;06/12/2023;;06/12/2023 07:06;37;;06/12/2023 12:56;HO;464009
464009;06/12/2023;;06/12/2023 07:34;38;;06/12/2023 13:12;AB;464009
464009;06/12/2023;;06/12/2023 08:17;39;;06/12/2023 13:19;HO;464009
464009;06/12/2023;;06/12/2023 06:46;40;;06/12/2023 13:21;HO;464009
464009;06/12/2023;;06/12/2023 10:35;41;;06/12/2023 13:38;HO;464009
464009;06/12/2023;;06/12/2023 10:54;42;;06/12/2023 13:52;HO;464009
464009;06/12/2023;;06/12/2023 11:42;43;;06/12/2023 13:53;HO;464009
464009;06/12/2023;;06/12/2023 10:23;44;;06/12/2023 14:13;HO;464009
464009;06/12/2023;;06/12/2023 07:32;45;;06/12/2023 14:15;HO;464009
464009;06/12/2023;;06/12/2023 10:57;46;;06/12/2023 14:18;AB;464009
464009;06/12/2023;;06/12/2023 08:35;47;;06/12/2023 14:19;AB;464009
464009;06/12/2023;;06/12/2023 10:20;48;;06/12/2023 14:21;HO;464009
464009;06/12/2023;;06/12/2023 13:03;49;;06/12/2023 14:32;HO;464009
464009;06/12/2023;;06/12/2023 14:39;50;;06/12/2023 14:49;HO;464009
464009;06/12/2023;;06/12/2023 10:51;51;;06/12/2023 14:53;HO;464009
464009;06/12/2023;;06/12/2023 08:36;52;;06/12/2023 14:54;HO;464009
464009;06/12/2023;;06/12/2023 08:09;53;;06/12/2023 14:56;HO;464009
464009;06/12/2023;;06/12/2023 06:18;54;;06/12/2023 14:57;AB;464009
464009;06/12/2023;;06/12/2023 10:31;55;;06/12/2023 14:58;HO;464009
464009;06/12/2023;;06/12/2023 09:01;56;;06/12/2023 14:59;HO;464009
464009;06/12/2023;;06/12/2023 13:17;57;;06/12/2023 15:10;HO;464009
464009;06/12/2023;;06/12/2023 10:35;58;;06/12/2023 15:10;HO;464009
464009;06/12/2023;;06/12/2023 12:52;59;;06/12/2023 15:16;HO;464009
464009;06/12/2023;;06/12/2023 12:40;60;;06/12/2023 15:17;HO;464009
464009;06/12/2023;;06/12/2023 09:56;61;;06/12/2023 15:17;HO;464009
464009;06/12/2023;;06/12/2023 06:05;62;;06/12/2023 15:30;AB;464009
464009;06/12/2023;;06/12/2023 13:54;63;;06/12/2023 15:32;HO;464009
464009;06/12/2023;;06/12/2023 07:32;64;;06/12/2023 15:32;AB;464009
464009;06/12/2023;;06/12/2023 09:24;65;;06/12/2023 15:34;AB;464009
464009;06/12/2023;;06/12/2023 10:49;66;;06/12/2023 15:34;HO;464009
464009;06/12/2023;;06/12/2023 09:54;67;;06/12/2023 15:36;HO;464009
464009;06/12/2023;;06/12/2023 10:04;68;;06/12/2023 15:36;HO;464009
464009;06/12/2023;;06/12/2023 12:19;69;;06/12/2023 15:37;HO;464009
464009;06/12/2023;;06/12/2023 07:57;70;;06/12/2023 15:45;AB;464009
464009;06/12/2023;;06/12/2023 10:27;71;;06/12/2023 15:46;HO;464009
464009;06/12/2023;;06/12/2023 13:08;72;;06/12/2023 15:48;HO;464009
464009;06/12/2023;;06/12/2023 09:37;73;;06/12/2023 15:48;HO;464009
464009;06/12/2023;;06/12/2023 10:04;74;;06/12/2023 15:48;HO;464009
464009;06/12/2023;;06/12/2023 11:23;75;;06/12/2023 15:50;HO;464009
464009;06/12/2023;;27/11/2023 17:18;76;;06/12/2023 15:51;AB;464009
464009;06/12/2023;;06/12/2023 09:47;77;;06/12/2023 16:04;HO;464009
464009;06/12/2023;;06/12/2023 15:47;78;;06/12/2023 16:06;AB;464009
464009;06/12/2023;;06/12/2023 10:16;79;;06/12/2023 16:07;HO;464009
464009;06/12/2023;;06/12/2023 06:10;80;;06/12/2023 16:07;AB;464009
464009;06/12/2023;;06/12/2023 13:07;81;;06/12/2023 16:07;HO;464009
464009;06/12/2023;;06/12/2023 08:44;82;;06/12/2023 16:10;HO;464009
464009;06/12/2023;;06/12/2023 08:41;83;;06/12/2023 16:11;HO;464009
464009;06/12/2023;;06/12/2023 09:17;84;;06/12/2023 16:11;HO;464009
464009;06/12/2023;;06/12/2023 06:58;85;;06/12/2023 16:13;AB;464009
464009;06/12/2023;;06/12/2023 07:40;86;;06/12/2023 16:17;AB;464009
464009;06/12/2023;;06/12/2023 07:00;87;;06/12/2023 16:38;AB;464009
464009;06/12/2023;;06/12/2023 11:08;88;;06/12/2023 16:39;HO;464009
464009;06/12/2023;;06/12/2023 06:46;89;;06/12/2023 16:39;AB;464009
464009;06/12/2023;;06/12/2023 07:30;90;;06/12/2023 16:40;AB;464009
464009;06/12/2023;;06/12/2023 12:17;91;;06/12/2023 16:40;HO;464009
464009;06/12/2023;;06/12/2023 13:30;92;;06/12/2023 16:40;HO;464009
464009;06/12/2023;;06/12/2023 12:53;93;;06/12/2023 16:40;HO;464009
464009;06/12/2023;;06/12/2023 12:55;94;;06/12/2023 16:41;HO;464009
464009;06/12/2023;;06/12/2023 14:04;95;;06/12/2023 16:41;HO;464009
464009;06/12/2023;;06/12/2023 10:19;96;;06/12/2023 16:41;HO;464009
464009;06/12/2023;;06/12/2023 14:10;97;;06/12/2023 16:42;HO;464009
464009;06/12/2023;;06/12/2023 13:48;98;;06/12/2023 16:42;HO;464009
464009;06/12/2023;;06/12/2023 11:59;99;;06/12/2023 16:43;HO;464009
464009;06/12/2023;;06/12/2023 08:26;100;;06/12/2023 16:44;HO;464009
464009;06/12/2023;;06/12/2023 06:43;101;;06/12/2023 16:47;AB;464009
464009;06/12/2023;;06/12/2023 07:20;102;;06/12/2023 16:47;AB;464009
464009;06/12/2023;;06/12/2023 10:30;103;;06/12/2023 16:48;HO;464009
464009;06/12/2023;;06/12/2023 13:02;104;;06/12/2023 16:48;HO;464009
464009;06/12/2023;;06/12/2023 06:34;105;;06/12/2023 16:51;AB;464009
464009;06/12/2023;;06/12/2023 07:02;106;;06/12/2023 16:52;AB;464009
464009;06/12/2023;;06/12/2023 14:31;107;;06/12/2023 16:53;HO;464009
464009;06/12/2023;;06/12/2023 08:48;108;;06/12/2023 16:53;AB;464009
464009;06/12/2023;;06/12/2023 13:50;109;;06/12/2023 16:53;HO;464009
464009;06/12/2023;;06/12/2023 11:08;110;;06/12/2023 16:54;HO;464009
464009;06/12/2023;;06/12/2023 13:02;111;;06/12/2023 16:55;HO;464009
464009;06/12/2023;;06/12/2023 09:53;112;;06/12/2023 16:57;HO;464009
464009;06/12/2023;;06/12/2023 06:52;113;;06/12/2023 17:00;AB;464009
464009;06/12/2023;;06/12/2023 05:52;114;;06/12/2023 17:01;AB;464009
464009;06/12/2023;;06/12/2023 07:11;115;;06/12/2023 17:01;HO;464009
464009;06/12/2023;;06/12/2023 13:52;116;;06/12/2023 17:02;HO;464009
464009;06/12/2023;;06/12/2023 07:21;117;;06/12/2023 17:02;AB;464009
464009;06/12/2023;;06/12/2023 11:36;118;;06/12/2023 17:02;HO;464009
464009;06/12/2023;;06/12/2023 07:48;119;;06/12/2023 17:02;AB;464009
464009;06/12/2023;;06/12/2023 11:02;120;;06/12/2023 17:04;HO;464009
464009;06/12/2023;;06/12/2023 07:55;121;;06/12/2023 17:10;AB;464009
464009;06/12/2023;;06/12/2023 07:32;122;;06/12/2023 17:12;AB;464009
464009;06/12/2023;;06/12/2023 07:15;123;;06/12/2023 17:13;AB;464009
464009;06/12/2023;;06/12/2023 08:31;124;;06/12/2023 17:14;AB;464009
464009;06/12/2023;;06/12/2023 15:30;125;;06/12/2023 17:14;HO;464009
464009;06/12/2023;;06/12/2023 07:49;126;;06/12/2023 17:14;AB;464009
464009;06/12/2023;;06/12/2023 08:13;127;;06/12/2023 17:14;HO;464009
464009;06/12/2023;;06/12/2023 08:36;128;;06/12/2023 17:14;AB;464009
464009;06/12/2023;;06/12/2023 13:15;129;;06/12/2023 17:15;HO;464009
464009;06/12/2023;;06/12/2023 12:47;130;;06/12/2023 17:15;HO;464009
464009;06/12/2023;;06/12/2023 14:19;131;;06/12/2023 17:15;HO;464009
464009;06/12/2023;;06/12/2023 15:12;132;;06/12/2023 17:15;HO;464009
464009;06/12/2023;;06/12/2023 12:22;133;;06/12/2023 17:17;HO;464009
464009;06/12/2023;;06/12/2023 15:28;134;;06/12/2023 17:17;HO;464009
464009;06/12/2023;;06/12/2023 07:31;135;;06/12/2023 17:17;AB;464009
464009;06/12/2023;;06/12/2023 06:57;136;;06/12/2023 17:17;AB;464009
464009;06/12/2023;;06/12/2023 14:55;137;;06/12/2023 17:19;HO;464009
464009;06/12/2023;;06/12/2023 07:54;138;;06/12/2023 17:19;AB;464009
464009;06/12/2023;;06/12/2023 06:34;139;;06/12/2023 17:20;AB;464009
464009;06/12/2023;;06/12/2023 08:08;140;;06/12/2023 17:20;AB;464009
464009;06/12/2023;;06/12/2023 08:26;141;;06/12/2023 17:20;AB;464009
464009;06/12/2023;;06/12/2023 08:46;142;;06/12/2023 17:21;AB;464009
464009;06/12/2023;;06/12/2023 14:39;143;;06/12/2023 17:22;HO;464009
464009;06/12/2023;;06/12/2023 14:19;144;;06/12/2023 17:23;HO;464009
464009;06/12/2023;;06/12/2023 14:36;145;;06/12/2023 17:27;AB;464009
464009;06/12/2023;;06/12/2023 12:40;146;;06/12/2023 17:28;AB;464009
464009;06/12/2023;;06/12/2023 12:10;147;;06/12/2023 17:28;HO;464009
464009;06/12/2023;;06/12/2023 14:50;148;;06/12/2023 17:28;HO;464009
464009;06/12/2023;;06/12/2023 13:52;149;;06/12/2023 17:29;HO;464009
464009;06/12/2023;;06/12/2023 08:19;150;;06/12/2023 17:32;AB;464009
464009;06/12/2023;;06/12/2023 07:49;151;;06/12/2023 17:35;AB;464009
464009;06/12/2023;;06/12/2023 08:18;152;;06/12/2023 17:36;AB;464009
464009;06/12/2023;;06/12/2023 07:52;153;;06/12/2023 17:37;AB;464009
464009;06/12/2023;;06/12/2023 12:05;154;;06/12/2023 17:38;HO;464009
464009;06/12/2023;;06/12/2023 07:08;155;;06/12/2023 17:42;AB;464009
464009;06/12/2023;;06/12/2023 15:18;156;;06/12/2023 17:44;HO;464009
464009;06/12/2023;;06/12/2023 14:06;157;;06/12/2023 17:45;HO;464009
464009;06/12/2023;;06/12/2023 06:55;158;;06/12/2023 17:45;AB;464009
464009;06/12/2023;;06/12/2023 12:54;159;;06/12/2023 17:45;HO;464009
464009;06/12/2023;;06/12/2023 14:06;160;;06/12/2023 17:50;HO;464009
464009;06/12/2023;;06/12/2023 08:13;161;;06/12/2023 17:50;AB;464009
464009;06/12/2023;;06/12/2023 07:48;162;;06/12/2023 17:51;HO;464009
464009;06/12/2023;;06/12/2023 14:22;163;;06/12/2023 17:56;HO;464009
464009;06/12/2023;;06/12/2023 08:19;164;;06/12/2023 18:01;AB;464009
464009;06/12/2023;;06/12/2023 08:21;165;;06/12/2023 18:01;AB;464009
464009;06/12/2023;;06/12/2023 08:04;166;;06/12/2023 18:01;AB;464009
464009;06/12/2023;;06/12/2023 07:51;167;;06/12/2023 18:02;AB;464009
464009;06/12/2023;;06/12/2023 07:38;168;;06/12/2023 18:02;AB;464009
464009;06/12/2023;;06/12/2023 07:59;169;;06/12/2023 18:02;AB;464009
464009;06/12/2023;;06/12/2023 07:13;170;;06/12/2023 18:02;AB;464009
464009;06/12/2023;;06/12/2023 07:30;171;;06/12/2023 18:02;HO;464009
464009;06/12/2023;;06/12/2023 09:16;172;;06/12/2023 18:03;HO;464009
464009;06/12/2023;;06/12/2023 07:36;173;;06/12/2023 18:03;HO;464009
464009;06/12/2023;;06/12/2023 07:54;174;;06/12/2023 18:03;AB;464009
464009;06/12/2023;;06/12/2023 07:37;175;;06/12/2023 18:03;AB;464009
464009;06/12/2023;;06/12/2023 07:18;176;;06/12/2023 18:04;AB;464009
464009;06/12/2023;;06/12/2023 14:58;177;;06/12/2023 18:04;HO;464009
464009;06/12/2023;;06/12/2023 07:38;178;;06/12/2023 18:04;AB;464009
464009;06/12/2023;;06/12/2023 15:05;179;;06/12/2023 18:04;HO;464009
464009;06/12/2023;;06/12/2023 07:34;180;;06/12/2023 18:04;AB;464009
464009;06/12/2023;;06/12/2023 14:24;181;;06/12/2023 18:05;HO;464009
464009;06/12/2023;;06/12/2023 11:00;182;;06/12/2023 18:05;HO;464009
464009;06/12/2023;;06/12/2023 08:19;183;;06/12/2023 18:05;AB;464009
464009;06/12/2023;;06/12/2023 07:12;184;;06/12/2023 18:05;AB;464009
464009;06/12/2023;;06/12/2023 12:29;185;;06/12/2023 18:05;AB;464009
464009;06/12/2023;;06/12/2023 09:02;186;;06/12/2023 18:06;AB;464009
464009;06/12/2023;;06/12/2023 12:54;187;;06/12/2023 18:07;HO;464009
464009;06/12/2023;;06/12/2023 08:16;188;;06/12/2023 18:10;AB;464009
464009;06/12/2023;;06/12/2023 08:28;189;;06/12/2023 18:10;AB;464009
464009;06/12/2023;;06/12/2023 08:59;190;;06/12/2023 18:11;AB;464009
464009;06/12/2023;;06/12/2023 08:16;191;;06/12/2023 18:11;AB;464009
464009;06/12/2023;;06/12/2023 13:33;192;;06/12/2023 18:12;HO;464009
464009;06/12/2023;;06/12/2023 11:57;193;;06/12/2023 18:12;HO;464009
464009;06/12/2023;;06/12/2023 07:44;194;;06/12/2023 18:13;HO;464009
464009;06/12/2023;;06/12/2023 15:50;195;;06/12/2023 18:13;HO;464009
464009;06/12/2023;;06/12/2023 13:41;196;;06/12/2023 18:14;HO;464009
464009;06/12/2023;;06/12/2023 14:39;197;;06/12/2023 18:14;HO;464009
464009;06/12/2023;;06/12/2023 07:51;198;;06/12/2023 18:18;AB;464009
464009;06/12/2023;;06/12/2023 18:15;199;;06/12/2023 18:19;AB;464009
464009;06/12/2023;;06/12/2023 07:46;200;;06/12/2023 18:19;AB;464009
464009;06/12/2023;;06/12/2023 08:06;201;;06/12/2023 18:19;AB;464009
464009;06/12/2023;;06/12/2023 14:33;202;;06/12/2023 18:20;HO;464009
464009;06/12/2023;;06/12/2023 15:06;203;;06/12/2023 18:22;HO;464009
464009;06/12/2023;;06/12/2023 18:22;204;;06/12/2023 18:26;HO;464009
464009;06/12/2023;;06/12/2023 16:57;205;;06/12/2023 18:26;HO;464009
464009;06/12/2023;;06/12/2023 13:17;206;;06/12/2023 18:26;AB;464009
464009;06/12/2023;;06/12/2023 14:44;207;;06/12/2023 18:27;HO;464009
464009;06/12/2023;;06/12/2023 08:24;208;;06/12/2023 18:27;AB;464009
464009;06/12/2023;;06/12/2023 09:03;209;;06/12/2023 18:27;AB;464009
464009;06/12/2023;;06/12/2023 12:28;210;;06/12/2023 18:28;HO;464009
464009;06/12/2023;;06/12/2023 06:28;211;;06/12/2023 18:29;AB;464009
464009;06/12/2023;;06/12/2023 12:54;212;;06/12/2023 18:29;HO;464009
464009;06/12/2023;;06/12/2023 08:18;213;;06/12/2023 18:29;AB;464009
464009;06/12/2023;;06/12/2023 14:44;214;;06/12/2023 18:30;HO;464009
464009;06/12/2023;;06/12/2023 15:35;215;;06/12/2023 18:31;HO;464009
464009;06/12/2023;;06/12/2023 13:28;216;;06/12/2023 18:32;HO;464009
464009;06/12/2023;;06/12/2023 07:15;217;;06/12/2023 18:33;AB;464009
464009;06/12/2023;;06/12/2023 10:40;218;;06/12/2023 18:35;HO;464009
464009;06/12/2023;;06/12/2023 18:27;219;;06/12/2023 18:36;HO;464009
464009;06/12/2023;;06/12/2023 07:44;220;;06/12/2023 18:37;AB;464009
464009;06/12/2023;;06/12/2023 08:17;221;;06/12/2023 18:39;AB;464009
464009;06/12/2023;;06/12/2023 12:21;222;;06/12/2023 18:40;HO;464009
464009;06/12/2023;;06/12/2023 15:22;223;;06/12/2023 18:41;HO;464009
464009;06/12/2023;;06/12/2023 14:16;224;;06/12/2023 18:41;HO;464009
464009;06/12/2023;;06/12/2023 16:57;225;;06/12/2023 18:43;HO;464009
464009;06/12/2023;;06/12/2023 09:56;226;;06/12/2023 18:45;AB;464009
464009;06/12/2023;;06/12/2023 09:24;227;;06/12/2023 18:45;AB;464009
464009;06/12/2023;;06/12/2023 14:15;228;;06/12/2023 18:47;HO;464009
464009;06/12/2023;;06/12/2023 15:04;229;;06/12/2023 18:48;HO;464009
464009;06/12/2023;;06/12/2023 09:01;230;;06/12/2023 18:48;AB;464009
464009;06/12/2023;;06/12/2023 07:58;231;;06/12/2023 18:49;AB;464009
464009;06/12/2023;;06/12/2023 14:56;232;;06/12/2023 18:50;HO;464009
464009;06/12/2023;;06/12/2023 07:24;233;;06/12/2023 18:50;AB;464009
464009;06/12/2023;;06/12/2023 07:42;234;;06/12/2023 18:51;AB;464009
464009;06/12/2023;;06/12/2023 08:28;235;;06/12/2023 18:51;AB;464009
464009;06/12/2023;;06/12/2023 14:16;236;;06/12/2023 18:51;HO;464009
464009;06/12/2023;;06/12/2023 15:38;237;;06/12/2023 18:52;HO;464009
464009;06/12/2023;;06/12/2023 08:21;238;;06/12/2023 18:52;AB;464009
464009;06/12/2023;;06/12/2023 08:25;239;;06/12/2023 18:57;AB;464009
464009;06/12/2023;;06/12/2023 10:38;240;;06/12/2023 18:59;HO;464009
464009;06/12/2023;;06/12/2023 15:25;241;;06/12/2023 19:00;HO;464009
464009;06/12/2023;;06/12/2023 14:30;242;;06/12/2023 19:01;HO;464009
464009;06/12/2023;;06/12/2023 14:15;243;;06/12/2023 19:03;HO;464009
464009;06/12/2023;;06/12/2023 14:47;244;;06/12/2023 19:06;HO;464009
464009;06/12/2023;;06/12/2023 08:50;245;;06/12/2023 19:08;AB;464009
464009;06/12/2023;;06/12/2023 13:42;246;;06/12/2023 19:11;HO;464009
464009;06/12/2023;;06/12/2023 08:24;247;;06/12/2023 19:12;AB;464009
464009;06/12/2023;;06/12/2023 08:08;248;;06/12/2023 19:14;AB;464009
464009;06/12/2023;;06/12/2023 16:34;249;;06/12/2023 19:17;HO;464009
464009;06/12/2023;;06/12/2023 13:24;250;;06/12/2023 19:21;HO;464009
464009;06/12/2023;;06/12/2023 09:03;251;;06/12/2023 19:22;AB;464009
464009;06/12/2023;;06/12/2023 17:15;252;;06/12/2023 19:26;HO;464009
464009;06/12/2023;;06/12/2023 08:18;253;;06/12/2023 19:26;AB;464009
464009;06/12/2023;;06/12/2023 08:22;254;;06/12/2023 19:27;AB;464009
464009;06/12/2023;;06/12/2023 16:00;255;;06/12/2023 19:28;HO;464009
464009;06/12/2023;;06/12/2023 07:12;256;;06/12/2023 19:30;HO;464009
464009;06/12/2023;;06/12/2023 07:35;257;;06/12/2023 19:38;AB;464009
464009;06/12/2023;;06/12/2023 08:16;258;;06/12/2023 19:41;HO;464009
464009;06/12/2023;;06/12/2023 07:41;259;;06/12/2023 19:42;AB;464009
464009;06/12/2023;;06/12/2023 10:16;260;;06/12/2023 19:43;HO;464009
464009;06/12/2023;;06/12/2023 10:10;261;;06/12/2023 19:43;AB;464009
464009;06/12/2023;;06/12/2023 08:26;262;;06/12/2023 19:44;AB;464009
464009;06/12/2023;;06/12/2023 09:49;263;;06/12/2023 19:44;AB;464009
464009;06/12/2023;;06/12/2023 16:48;264;;06/12/2023 19:44;HO;464009
464009;06/12/2023;;06/12/2023 15:59;265;;06/12/2023 19:44;HO;464009
464009;06/12/2023;;06/12/2023 16:48;266;;06/12/2023 19:45;HO;464009
464009;06/12/2023;;06/12/2023 12:09;267;;06/12/2023 19:49;HO;464009
464009;06/12/2023;;06/12/2023 11:53;268;;06/12/2023 19:49;HO;464009
464009;06/12/2023;;06/12/2023 07:37;269;;06/12/2023 19:51;AB;464009
464009;06/12/2023;;06/12/2023 16:13;270;;06/12/2023 19:51;AB;464009
464009;06/12/2023;;06/12/2023 08:18;271;;06/12/2023 19:53;AB;464009
464009;06/12/2023;;06/12/2023 13:56;272;;06/12/2023 19:53;AB;464009
464009;06/12/2023;;06/12/2023 16:15;273;;06/12/2023 19:53;HO;464009
464009;06/12/2023;;06/12/2023 09:07;274;;06/12/2023 19:53;AB;464009
464009;06/12/2023;;06/12/2023 15:42;275;;06/12/2023 19:54;AB;464009
464009;06/12/2023;;06/12/2023 10:15;276;;06/12/2023 19:54;AB;464009
464009;06/12/2023;;06/12/2023 15:06;277;;06/12/2023 19:55;HO;464009
464009;06/12/2023;;06/12/2023 15:55;278;;06/12/2023 19:55;HO;464009
464009;06/12/2023;;06/12/2023 16:38;279;;06/12/2023 20:04;HO;464009
464009;06/12/2023;;06/12/2023 14:07;280;;06/12/2023 20:07;AB;464009
464009;06/12/2023;;06/12/2023 17:07;281;;06/12/2023 20:08;HO;464009
464009;06/12/2023;;06/12/2023 15:38;282;;06/12/2023 20:09;HO;464009
464009;06/12/2023;;06/12/2023 16:43;283;;06/12/2023 20:11;HO;464009
464009;06/12/2023;;06/12/2023 19:33;284;;06/12/2023 20:11;HO;464009
464009;06/12/2023;;06/12/2023 16:05;285;;06/12/2023 20:11;HO;464009
464009;06/12/2023;;06/12/2023 16:09;286;;06/12/2023 20:12;HO;464009
464009;06/12/2023;;06/12/2023 09:35;287;;06/12/2023 20:13;HO;464009
464009;06/12/2023;;06/12/2023 08:54;288;;06/12/2023 20:18;AB;464009
464009;06/12/2023;;06/12/2023 16:11;289;;06/12/2023 20:23;HO;464009
464009;06/12/2023;;06/12/2023 17:19;290;;06/12/2023 20:29;AB;464009
464009;06/12/2023;;06/12/2023 17:25;291;;06/12/2023 20:31;HO;464009
464009;06/12/2023;;06/12/2023 16:00;292;;06/12/2023 20:32;HO;464009
464009;06/12/2023;;06/12/2023 17:47;293;;06/12/2023 20:33;HO;464009
464009;06/12/2023;;06/12/2023 20:30;294;;06/12/2023 20:37;HO;464009
464009;06/12/2023;;06/12/2023 10:55;295;;06/12/2023 20:40;AB;464009
464009;06/12/2023;;06/12/2023 15:30;296;;06/12/2023 20:41;HO;464009
464009;06/12/2023;;06/12/2023 10:00;297;;06/12/2023 20:41;AB;464009
464009;06/12/2023;;06/12/2023 18:07;298;;06/12/2023 20:42;HO;464009
464009;06/12/2023;;06/12/2023 15:18;299;;06/12/2023 20:42;HO;464009
464009;06/12/2023;;06/12/2023 18:06;300;;06/12/2023 20:43;HO;464009
464009;06/12/2023;;06/12/2023 08:09;301;;06/12/2023 20:50;AB;464009
464009;06/12/2023;;06/12/2023 16:39;302;;06/12/2023 20:51;HO;464009
464009;06/12/2023;;06/12/2023 07:46;303;;06/12/2023 20:53;HO;464009
464009;06/12/2023;;06/12/2023 14:19;304;;06/12/2023 20:54;HO;464009
464009;06/12/2023;;06/12/2023 18:25;305;;06/12/2023 21:01;HO;464009
464009;06/12/2023;;06/12/2023 18:25;306;;06/12/2023 21:01;HO;464009
464009;06/12/2023;;06/12/2023 18:24;307;;06/12/2023 21:01;HO;464009
464009;06/12/2023;;06/12/2023 18:15;308;;06/12/2023 21:04;HO;464009
464009;06/12/2023;;06/12/2023 14:45;309;;06/12/2023 21:13;HO;464009
464009;06/12/2023;;06/12/2023 07:46;310;;06/12/2023 21:17;AB;464009
464009;06/12/2023;;06/12/2023 08:19;311;;06/12/2023 21:25;AB;464009
464009;06/12/2023;;06/12/2023 06:53;312;;06/12/2023 21:25;AB;464009
464009;06/12/2023;;06/12/2023 18:29;313;;06/12/2023 21:26;HO;464009
464009;06/12/2023;;06/12/2023 10:38;314;;06/12/2023 21:27;HO;464009
464009;06/12/2023;;06/12/2023 18:19;315;;06/12/2023 21:38;HO;464009
464009;06/12/2023;;06/12/2023 18:20;316;;06/12/2023 21:38;HO;464009
464009;06/12/2023;;06/12/2023 15:15;317;;06/12/2023 21:39;HO;464009
464009;06/12/2023;;06/12/2023 19:07;318;;06/12/2023 21:40;HO;464009
464009;06/12/2023;;06/12/2023 10:35;319;;06/12/2023 21:42;HO;464009
464009;06/12/2023;;06/12/2023 10:27;320;;06/12/2023 21:42;HO;464009
464009;06/12/2023;;06/12/2023 14:15;321;;06/12/2023 21:52;HO;464009
464009;06/12/2023;;06/12/2023 08:16;322;;06/12/2023 21:55;AB;464009
464009;06/12/2023;;06/12/2023 14:28;323;;06/12/2023 21:55;HO;464009
464009;06/12/2023;;06/12/2023 17:48;324;;06/12/2023 22:00;HO;464009
464009;06/12/2023;;06/12/2023 18:48;325;;06/12/2023 22:00;HO;464009
464009;06/12/2023;;06/12/2023 10:18;326;;06/12/2023 22:08;AB;464009
464009;06/12/2023;;06/12/2023 17:07;327;;06/12/2023 22:11;HO;464009
464009;06/12/2023;;06/12/2023 18:43;328;;06/12/2023 22:34;HO;464009
464009;06/12/2023;;06/12/2023 18:38;329;;06/12/2023 22:34;HO;464009
464009;06/12/2023;;06/12/2023 18:46;330;;06/12/2023 22:36;HO;464009
