CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/12/2023;556;2;0;0
464003;06/12/2023;556;3;0;0
464003;06/12/2023;556;4;0;0
464003;06/12/2023;556;5;1;1
464003;06/12/2023;556;6;2;9
464003;06/12/2023;556;7;17;54
464003;06/12/2023;556;8;72;110
464003;06/12/2023;556;9;123;136
464003;06/12/2023;556;10;142;140
464003;06/12/2023;556;11;152;143
464003;06/12/2023;556;12;158;139
464003;06/12/2023;556;13;170;140
464003;06/12/2023;556;14;169;139
464003;06/12/2023;556;15;169;133
464003;06/12/2023;556;16;150;112
464003;06/12/2023;556;17;111;81
464003;06/12/2023;556;18;72;37
464003;06/12/2023;556;19;46;18
464003;06/12/2023;556;20;34;10
464003;06/12/2023;556;21;19;4
464003;06/12/2023;556;22;10;0
464003;06/12/2023;556;23;7;0
464003;07/12/2023;556;0;0;0
464003;07/12/2023;556;1;0;0
