CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/12/2023;ENTREES;2;0;0
464010;06/12/2023;SORTIES;2;0;0
464010;06/12/2023;ENTREES;3;0;0
464010;06/12/2023;SORTIES;3;0;0
464010;06/12/2023;ENTREES;4;0;0
464010;06/12/2023;SORTIES;4;0;0
464010;06/12/2023;ENTREES;5;0;1
464010;06/12/2023;SORTIES;5;0;0
464010;06/12/2023;ENTREES;6;3;1
464010;06/12/2023;SORTIES;6;2;1
464010;06/12/2023;ENTREES;7;9;10
464010;06/12/2023;SORTIES;7;2;0
464010;06/12/2023;ENTREES;8;19;12
464010;06/12/2023;SORTIES;8;1;2
464010;06/12/2023;ENTREES;9;62;4
464010;06/12/2023;SORTIES;9;6;0
464010;06/12/2023;ENTREES;10;77;7
464010;06/12/2023;SORTIES;10;5;7
464010;06/12/2023;ENTREES;11;71;6
464010;06/12/2023;SORTIES;11;9;1
464010;06/12/2023;ENTREES;12;48;1
464010;06/12/2023;SORTIES;12;11;4
464010;06/12/2023;ENTREES;13;40;3
464010;06/12/2023;SORTIES;13;17;5
464010;06/12/2023;ENTREES;14;48;4
464010;06/12/2023;SORTIES;14;26;2
464010;06/12/2023;ENTREES;15;41;1
464010;06/12/2023;SORTIES;15;33;4
464010;06/12/2023;ENTREES;16;34;2
464010;06/12/2023;SORTIES;16;68;7
464010;06/12/2023;ENTREES;17;24;3
464010;06/12/2023;SORTIES;17;95;3
464010;06/12/2023;ENTREES;18;13;4
464010;06/12/2023;SORTIES;18;68;14
464010;06/12/2023;ENTREES;19;4;6
464010;06/12/2023;SORTIES;19;65;9
464010;06/12/2023;ENTREES;20;4;0
464010;06/12/2023;SORTIES;20;28;2
464010;06/12/2023;ENTREES;21;1;0
464010;06/12/2023;SORTIES;21;26;0
464010;06/12/2023;ENTREES;22;0;0
464010;06/12/2023;SORTIES;22;17;1
464010;06/12/2023;ENTREES;23;1;0
464010;06/12/2023;SORTIES;23;8;0
464010;07/12/2023;ENTREES;0;1;0
464010;07/12/2023;SORTIES;0;2;1
464010;07/12/2023;ENTREES;1;0;0
464010;07/12/2023;SORTIES;1;1;0
