CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/12/2023;;06/12/2023 06:32;0;;06/12/2023 06:33;HO;464010
464010;06/12/2023;;06/12/2023 06:39;1;;06/12/2023 06:39;AB;464010
464010;06/12/2023;;06/12/2023 06:41;2;;06/12/2023 06:41;HO;464010
464010;06/12/2023;;06/12/2023 07:29;3;;06/12/2023 07:29;HO;464010
464010;06/12/2023;;06/12/2023 07:43;4;;06/12/2023 07:44;HO;464010
464010;06/12/2023;;06/12/2023 08:05;5;;06/12/2023 08:05;AB;464010
464010;06/12/2023;;06/12/2023 08:13;6;;06/12/2023 08:14;HO;464010
464010;06/12/2023;;06/12/2023 08:42;7;;06/12/2023 08:43;AB;464010
464010;06/12/2023;;06/12/2023 09:00;8;;06/12/2023 09:00;HO;464010
464010;06/12/2023;;06/12/2023 09:07;9;;06/12/2023 09:08;HO;464010
464010;06/12/2023;;06/12/2023 09:12;10;;06/12/2023 09:13;HO;464010
464010;06/12/2023;;06/12/2023 09:19;11;;06/12/2023 09:20;HO;464010
464010;06/12/2023;;06/12/2023 09:46;12;;06/12/2023 09:47;HO;464010
464010;06/12/2023;;06/12/2023 07:45;13;;06/12/2023 09:49;HO;464010
464010;06/12/2023;;06/12/2023 08:02;14;;06/12/2023 10:10;HO;464010
464010;06/12/2023;;06/12/2023 10:10;15;;06/12/2023 10:11;HO;464010
464010;06/12/2023;;05/12/2023 20:14;16;;06/12/2023 10:40;AB;464010
464010;06/12/2023;;06/12/2023 08:09;17;;06/12/2023 10:43;AB;464010
464010;06/12/2023;;06/12/2023 10:35;18;;06/12/2023 10:46;AB;464010
464010;06/12/2023;;06/12/2023 10:38;19;;06/12/2023 10:46;AB;464010
464010;06/12/2023;;06/12/2023 08:27;20;;06/12/2023 10:50;HO;464010
464010;06/12/2023;;06/12/2023 10:49;21;;06/12/2023 10:50;HO;464010
464010;06/12/2023;;06/12/2023 09:35;22;;06/12/2023 10:50;HO;464010
464010;06/12/2023;;06/12/2023 10:48;23;;06/12/2023 10:54;AB;464010
464010;06/12/2023;;06/12/2023 10:37;24;;06/12/2023 10:54;AB;464010
464010;06/12/2023;;06/12/2023 10:42;25;;06/12/2023 10:57;AB;464010
464010;06/12/2023;;06/12/2023 08:44;26;;06/12/2023 11:03;HO;464010
464010;06/12/2023;;06/12/2023 09:29;27;;06/12/2023 11:09;HO;464010
464010;06/12/2023;;06/12/2023 09:12;28;;06/12/2023 11:13;HO;464010
464010;06/12/2023;;06/12/2023 11:16;29;;06/12/2023 11:16;HO;464010
464010;06/12/2023;;06/12/2023 11:21;30;;06/12/2023 11:21;HO;464010
464010;06/12/2023;;06/12/2023 09:30;31;;06/12/2023 11:22;HO;464010
464010;06/12/2023;;06/12/2023 11:35;32;;06/12/2023 11:36;AB;464010
464010;06/12/2023;;06/12/2023 09:15;33;;06/12/2023 11:48;HO;464010
464010;06/12/2023;;06/12/2023 08:01;34;;06/12/2023 11:50;HO;464010
464010;06/12/2023;;06/12/2023 09:08;35;;06/12/2023 11:56;HO;464010
464010;06/12/2023;;06/12/2023 10:07;36;;06/12/2023 12:03;HO;464010
464010;06/12/2023;;06/12/2023 12:06;37;;06/12/2023 12:06;HO;464010
464010;06/12/2023;;06/12/2023 09:23;38;;06/12/2023 12:13;HO;464010
464010;06/12/2023;;06/12/2023 10:01;39;;06/12/2023 12:16;HO;464010
464010;06/12/2023;;06/12/2023 07:33;40;;06/12/2023 12:22;HO;464010
464010;06/12/2023;;06/12/2023 10:44;41;;06/12/2023 12:22;HO;464010
464010;06/12/2023;;06/12/2023 09:32;42;;06/12/2023 12:26;HO;464010
464010;06/12/2023;;06/12/2023 12:29;43;;06/12/2023 12:29;HO;464010
464010;06/12/2023;;06/12/2023 12:32;44;;06/12/2023 12:33;HO;464010
464010;06/12/2023;;05/12/2023 16:50;45;;06/12/2023 12:33;AB;464010
464010;06/12/2023;;06/12/2023 10:57;46;;06/12/2023 12:37;HO;464010
464010;06/12/2023;;06/12/2023 12:42;47;;06/12/2023 12:42;HO;464010
464010;06/12/2023;;06/12/2023 08:34;48;;06/12/2023 12:46;AB;464010
464010;06/12/2023;;06/12/2023 08:15;49;;06/12/2023 12:46;AB;464010
464010;06/12/2023;;06/12/2023 09:39;50;;06/12/2023 12:47;AB;464010
464010;06/12/2023;;06/12/2023 10:56;51;;06/12/2023 13:02;HO;464010
464010;06/12/2023;;06/12/2023 08:19;52;;06/12/2023 13:03;AB;464010
464010;06/12/2023;;06/12/2023 10:09;53;;06/12/2023 13:04;HO;464010
464010;06/12/2023;;06/12/2023 08:39;54;;06/12/2023 13:09;HO;464010
464010;06/12/2023;;06/12/2023 09:33;55;;06/12/2023 13:15;HO;464010
464010;06/12/2023;;06/12/2023 09:23;56;;06/12/2023 13:16;HO;464010
464010;06/12/2023;;06/12/2023 09:58;57;;06/12/2023 13:17;HO;464010
464010;06/12/2023;;06/12/2023 10:02;58;;06/12/2023 13:17;AB;464010
464010;06/12/2023;;06/12/2023 10:23;59;;06/12/2023 13:19;HO;464010
464010;06/12/2023;;06/12/2023 10:24;60;;06/12/2023 13:19;HO;464010
464010;06/12/2023;;06/12/2023 07:48;61;;06/12/2023 13:25;AB;464010
464010;06/12/2023;;06/12/2023 13:32;62;;06/12/2023 13:33;HO;464010
464010;06/12/2023;;06/12/2023 10:53;63;;06/12/2023 13:38;HO;464010
464010;06/12/2023;;06/12/2023 09:29;64;;06/12/2023 13:44;HO;464010
464010;06/12/2023;;06/12/2023 09:18;65;;06/12/2023 13:44;HO;464010
464010;06/12/2023;;06/12/2023 10:52;66;;06/12/2023 13:45;HO;464010
464010;06/12/2023;;06/12/2023 13:45;67;;06/12/2023 13:45;HO;464010
464010;06/12/2023;;06/12/2023 10:07;68;;06/12/2023 13:49;HO;464010
464010;06/12/2023;;06/12/2023 09:40;69;;06/12/2023 13:52;HO;464010
464010;06/12/2023;;06/12/2023 10:07;70;;06/12/2023 13:56;HO;464010
464010;06/12/2023;;06/12/2023 12:45;71;;06/12/2023 13:59;AB;464010
464010;06/12/2023;;06/12/2023 13:59;72;;06/12/2023 13:59;AB;464010
464010;06/12/2023;;06/12/2023 11:24;73;;06/12/2023 14:00;HO;464010
464010;06/12/2023;;06/12/2023 09:45;74;;06/12/2023 14:08;HO;464010
464010;06/12/2023;;06/12/2023 09:52;75;;06/12/2023 14:10;HO;464010
464010;06/12/2023;;06/12/2023 11:23;76;;06/12/2023 14:11;HO;464010
464010;06/12/2023;;06/12/2023 14:18;77;;06/12/2023 14:18;HO;464010
464010;06/12/2023;;06/12/2023 09:49;78;;06/12/2023 14:23;HO;464010
464010;06/12/2023;;06/12/2023 10:42;79;;06/12/2023 14:24;HO;464010
464010;06/12/2023;;06/12/2023 09:36;80;;06/12/2023 14:25;HO;464010
464010;06/12/2023;;06/12/2023 10:32;81;;06/12/2023 14:25;HO;464010
464010;06/12/2023;;06/12/2023 14:26;82;;06/12/2023 14:31;HO;464010
464010;06/12/2023;;06/12/2023 14:31;83;;06/12/2023 14:31;HO;464010
464010;06/12/2023;;06/12/2023 10:34;84;;06/12/2023 14:32;HO;464010
464010;06/12/2023;;06/12/2023 10:09;85;;06/12/2023 14:33;HO;464010
464010;06/12/2023;;06/12/2023 10:04;86;;06/12/2023 14:34;HO;464010
464010;06/12/2023;;06/12/2023 11:03;87;;06/12/2023 14:43;HO;464010
464010;06/12/2023;;06/12/2023 10:50;88;;06/12/2023 14:44;HO;464010
464010;06/12/2023;;06/12/2023 09:58;89;;06/12/2023 14:45;HO;464010
464010;06/12/2023;;06/12/2023 10:02;90;;06/12/2023 14:45;AB;464010
464010;06/12/2023;;06/12/2023 12:45;91;;06/12/2023 14:49;HO;464010
464010;06/12/2023;;06/12/2023 09:21;92;;06/12/2023 14:52;HO;464010
464010;06/12/2023;;06/12/2023 12:25;93;;06/12/2023 14:52;HO;464010
464010;06/12/2023;;06/12/2023 10:56;94;;06/12/2023 14:53;HO;464010
464010;06/12/2023;;06/12/2023 10:50;95;;06/12/2023 14:54;HO;464010
464010;06/12/2023;;06/12/2023 10:47;96;;06/12/2023 14:54;HO;464010
464010;06/12/2023;;06/12/2023 14:55;97;;06/12/2023 14:55;AB;464010
464010;06/12/2023;;06/12/2023 10:35;98;;06/12/2023 14:56;HO;464010
464010;06/12/2023;;06/12/2023 09:45;99;;06/12/2023 14:56;HO;464010
464010;06/12/2023;;06/12/2023 09:33;100;;06/12/2023 14:58;HO;464010
464010;06/12/2023;;06/12/2023 10:12;101;;06/12/2023 15:00;HO;464010
464010;06/12/2023;;06/12/2023 11:35;102;;06/12/2023 15:02;HO;464010
464010;06/12/2023;;06/12/2023 05:34;103;;06/12/2023 15:05;AB;464010
464010;06/12/2023;;06/12/2023 09:35;104;;06/12/2023 15:06;HO;464010
464010;06/12/2023;;06/12/2023 07:06;105;;06/12/2023 15:06;AB;464010
464010;06/12/2023;;06/12/2023 11:00;106;;06/12/2023 15:07;HO;464010
464010;06/12/2023;;06/12/2023 13:55;107;;06/12/2023 15:08;HO;464010
464010;06/12/2023;;06/12/2023 11:07;108;;06/12/2023 15:09;HO;464010
464010;06/12/2023;;06/12/2023 13:17;109;;06/12/2023 15:09;HO;464010
464010;06/12/2023;;06/12/2023 08:40;110;;06/12/2023 15:12;AB;464010
464010;06/12/2023;;06/12/2023 14:02;111;;06/12/2023 15:12;HO;464010
464010;06/12/2023;;06/12/2023 10:07;112;;06/12/2023 15:13;HO;464010
464010;06/12/2023;;06/12/2023 11:23;113;;06/12/2023 15:13;HO;464010
464010;06/12/2023;;06/12/2023 11:24;114;;06/12/2023 15:18;HO;464010
464010;06/12/2023;;06/12/2023 09:53;115;;06/12/2023 15:18;HO;464010
464010;06/12/2023;;06/12/2023 10:52;116;;06/12/2023 15:18;HO;464010
464010;06/12/2023;;06/12/2023 13:21;117;;06/12/2023 15:19;HO;464010
464010;06/12/2023;;06/12/2023 13:04;118;;06/12/2023 15:19;HO;464010
464010;06/12/2023;;06/12/2023 10:48;119;;06/12/2023 15:22;HO;464010
464010;06/12/2023;;06/12/2023 09:27;120;;06/12/2023 15:24;HO;464010
464010;06/12/2023;;06/12/2023 13:32;121;;06/12/2023 15:25;HO;464010
464010;06/12/2023;;06/12/2023 10:48;122;;06/12/2023 15:26;HO;464010
464010;06/12/2023;;06/12/2023 14:26;123;;06/12/2023 15:26;AB;464010
464010;06/12/2023;;06/12/2023 14:19;124;;06/12/2023 15:27;HO;464010
464010;06/12/2023;;06/12/2023 11:30;125;;06/12/2023 15:30;HO;464010
464010;06/12/2023;;06/12/2023 11:21;126;;06/12/2023 15:30;HO;464010
464010;06/12/2023;;06/12/2023 11:02;127;;06/12/2023 15:30;HO;464010
464010;06/12/2023;;06/12/2023 09:58;128;;06/12/2023 15:31;HO;464010
464010;06/12/2023;;06/12/2023 10:40;129;;06/12/2023 15:34;HO;464010
464010;06/12/2023;;06/12/2023 10:34;130;;06/12/2023 15:36;HO;464010
464010;06/12/2023;;06/12/2023 07:38;131;;06/12/2023 15:41;HO;464010
464010;06/12/2023;;06/12/2023 13:53;132;;06/12/2023 15:49;HO;464010
464010;06/12/2023;;06/12/2023 12:58;133;;06/12/2023 15:56;HO;464010
464010;06/12/2023;;06/12/2023 12:41;134;;06/12/2023 15:58;HO;464010
464010;06/12/2023;;06/12/2023 10:48;135;;06/12/2023 15:59;HO;464010
464010;06/12/2023;;06/12/2023 11:13;136;;06/12/2023 15:59;HO;464010
464010;06/12/2023;;06/12/2023 11:06;137;;06/12/2023 15:59;HO;464010
464010;06/12/2023;;06/12/2023 09:50;138;;06/12/2023 16:00;HO;464010
464010;06/12/2023;;06/12/2023 11:31;139;;06/12/2023 16:00;HO;464010
464010;06/12/2023;;06/12/2023 12:17;140;;06/12/2023 16:00;HO;464010
464010;06/12/2023;;06/12/2023 10:46;141;;06/12/2023 16:00;HO;464010
464010;06/12/2023;;06/12/2023 11:10;142;;06/12/2023 16:00;HO;464010
464010;06/12/2023;;06/12/2023 12:12;143;;06/12/2023 16:00;HO;464010
464010;06/12/2023;;06/12/2023 10:14;144;;06/12/2023 16:01;HO;464010
464010;06/12/2023;;06/12/2023 09:39;145;;06/12/2023 16:01;HO;464010
464010;06/12/2023;;06/12/2023 12:19;146;;06/12/2023 16:02;HO;464010
464010;06/12/2023;;06/12/2023 13:07;147;;06/12/2023 16:02;HO;464010
464010;06/12/2023;;06/12/2023 10:39;148;;06/12/2023 16:05;HO;464010
464010;06/12/2023;;06/12/2023 12:49;149;;06/12/2023 16:05;HO;464010
464010;06/12/2023;;06/12/2023 12:12;150;;06/12/2023 16:07;HO;464010
464010;06/12/2023;;06/12/2023 09:12;151;;06/12/2023 16:07;HO;464010
464010;06/12/2023;;06/12/2023 11:22;152;;06/12/2023 16:07;HO;464010
464010;06/12/2023;;06/12/2023 14:07;153;;06/12/2023 16:08;HO;464010
464010;06/12/2023;;06/12/2023 08:18;154;;06/12/2023 16:08;HO;464010
464010;06/12/2023;;06/12/2023 16:07;155;;06/12/2023 16:08;HO;464010
464010;06/12/2023;;06/12/2023 10:33;156;;06/12/2023 16:08;HO;464010
464010;06/12/2023;;06/12/2023 11:10;157;;06/12/2023 16:09;HO;464010
464010;06/12/2023;;06/12/2023 11:41;158;;06/12/2023 16:09;HO;464010
464010;06/12/2023;;06/12/2023 12:25;159;;06/12/2023 16:09;HO;464010
464010;06/12/2023;;06/12/2023 07:58;160;;06/12/2023 16:13;HO;464010
464010;06/12/2023;;06/12/2023 09:45;161;;06/12/2023 16:15;HO;464010
464010;06/12/2023;;06/12/2023 11:15;162;;06/12/2023 16:16;HO;464010
464010;06/12/2023;;06/12/2023 10:41;163;;06/12/2023 16:17;HO;464010
464010;06/12/2023;;06/12/2023 08:42;164;;06/12/2023 16:22;HO;464010
464010;06/12/2023;;06/12/2023 13:53;165;;06/12/2023 16:23;HO;464010
464010;06/12/2023;;06/12/2023 12:20;166;;06/12/2023 16:23;HO;464010
464010;06/12/2023;;06/12/2023 07:14;167;;06/12/2023 16:23;AB;464010
464010;06/12/2023;;06/12/2023 08:06;168;;06/12/2023 16:25;HO;464010
464010;06/12/2023;;06/12/2023 13:36;169;;06/12/2023 16:25;HO;464010
464010;06/12/2023;;06/12/2023 11:08;170;;06/12/2023 16:27;HO;464010
464010;06/12/2023;;06/12/2023 12:55;171;;06/12/2023 16:29;HO;464010
464010;06/12/2023;;06/12/2023 13:08;172;;06/12/2023 16:29;HO;464010
464010;06/12/2023;;06/12/2023 09:19;173;;06/12/2023 16:29;HO;464010
464010;06/12/2023;;06/12/2023 11:39;174;;06/12/2023 16:29;AB;464010
464010;06/12/2023;;06/12/2023 12:35;175;;06/12/2023 16:29;HO;464010
464010;06/12/2023;;06/12/2023 08:43;176;;06/12/2023 16:30;HO;464010
464010;06/12/2023;;06/12/2023 10:56;177;;06/12/2023 16:30;HO;464010
464010;06/12/2023;;06/12/2023 12:05;178;;06/12/2023 16:30;HO;464010
464010;06/12/2023;;06/12/2023 16:35;179;;06/12/2023 16:35;HO;464010
464010;06/12/2023;;06/12/2023 11:32;180;;06/12/2023 16:38;HO;464010
464010;06/12/2023;;06/12/2023 11:33;181;;06/12/2023 16:38;HO;464010
464010;06/12/2023;;06/12/2023 07:59;182;;06/12/2023 16:39;AB;464010
464010;06/12/2023;;06/12/2023 07:56;183;;06/12/2023 16:39;HO;464010
464010;06/12/2023;;06/12/2023 14:06;184;;06/12/2023 16:40;HO;464010
464010;06/12/2023;;06/12/2023 10:45;185;;06/12/2023 16:40;HO;464010
464010;06/12/2023;;06/12/2023 10:37;186;;06/12/2023 16:41;HO;464010
464010;06/12/2023;;06/12/2023 10:59;187;;06/12/2023 16:41;HO;464010
464010;06/12/2023;;06/12/2023 11:23;188;;06/12/2023 16:42;HO;464010
464010;06/12/2023;;06/12/2023 11:53;189;;06/12/2023 16:42;HO;464010
464010;06/12/2023;;06/12/2023 13:12;190;;06/12/2023 16:42;HO;464010
464010;06/12/2023;;06/12/2023 11:05;191;;06/12/2023 16:43;AB;464010
464010;06/12/2023;;06/12/2023 12:34;192;;06/12/2023 16:44;HO;464010
464010;06/12/2023;;06/12/2023 15:30;193;;06/12/2023 16:45;HO;464010
464010;06/12/2023;;06/12/2023 13:38;194;;06/12/2023 16:45;HO;464010
464010;06/12/2023;;06/12/2023 11:58;195;;06/12/2023 16:46;HO;464010
464010;06/12/2023;;06/12/2023 12:54;196;;06/12/2023 16:46;HO;464010
464010;06/12/2023;;06/12/2023 07:02;197;;06/12/2023 16:49;AB;464010
464010;06/12/2023;;06/12/2023 09:52;198;;06/12/2023 16:50;HO;464010
464010;06/12/2023;;06/12/2023 11:41;199;;06/12/2023 16:51;HO;464010
464010;06/12/2023;;06/12/2023 16:53;200;;06/12/2023 16:53;HO;464010
464010;06/12/2023;;06/12/2023 07:35;201;;06/12/2023 16:54;AB;464010
464010;06/12/2023;;06/12/2023 08:45;202;;06/12/2023 16:55;HO;464010
464010;06/12/2023;;06/12/2023 10:32;203;;06/12/2023 16:55;HO;464010
464010;06/12/2023;;06/12/2023 14:51;204;;06/12/2023 16:56;HO;464010
464010;06/12/2023;;06/12/2023 14:08;205;;06/12/2023 16:56;HO;464010
464010;06/12/2023;;06/12/2023 13:28;206;;06/12/2023 16:56;HO;464010
464010;06/12/2023;;06/12/2023 10:35;207;;06/12/2023 16:56;HO;464010
464010;06/12/2023;;06/12/2023 07:20;208;;06/12/2023 16:57;AB;464010
464010;06/12/2023;;06/12/2023 08:27;209;;06/12/2023 16:57;HO;464010
464010;06/12/2023;;06/12/2023 11:13;210;;06/12/2023 16:57;HO;464010
464010;06/12/2023;;06/12/2023 14:22;211;;06/12/2023 16:59;HO;464010
464010;06/12/2023;;06/12/2023 11:16;212;;06/12/2023 16:59;HO;464010
464010;06/12/2023;;06/12/2023 11:14;213;;06/12/2023 17:01;HO;464010
464010;06/12/2023;;06/12/2023 11:00;214;;06/12/2023 17:01;HO;464010
464010;06/12/2023;;06/12/2023 13:36;215;;06/12/2023 17:01;HO;464010
464010;06/12/2023;;06/12/2023 13:12;216;;06/12/2023 17:01;HO;464010
464010;06/12/2023;;06/12/2023 12:18;217;;06/12/2023 17:02;HO;464010
464010;06/12/2023;;06/12/2023 10:39;218;;06/12/2023 17:02;HO;464010
464010;06/12/2023;;06/12/2023 07:57;219;;06/12/2023 17:04;HO;464010
464010;06/12/2023;;06/12/2023 12:39;220;;06/12/2023 17:04;HO;464010
464010;06/12/2023;;06/12/2023 11:54;221;;06/12/2023 17:05;HO;464010
464010;06/12/2023;;06/12/2023 15:27;222;;06/12/2023 17:05;HO;464010
464010;06/12/2023;;06/12/2023 10:55;223;;06/12/2023 17:05;HO;464010
464010;06/12/2023;;06/12/2023 14:37;224;;06/12/2023 17:06;HO;464010
464010;06/12/2023;;06/12/2023 17:06;225;;06/12/2023 17:06;HO;464010
464010;06/12/2023;;06/12/2023 13:36;226;;06/12/2023 17:07;HO;464010
464010;06/12/2023;;06/12/2023 11:32;227;;06/12/2023 17:07;HO;464010
464010;06/12/2023;;06/12/2023 17:08;228;;06/12/2023 17:09;AB;464010
464010;06/12/2023;;06/12/2023 17:09;229;;06/12/2023 17:09;HO;464010
464010;06/12/2023;;06/12/2023 17:09;230;;06/12/2023 17:10;HO;464010
464010;06/12/2023;;06/12/2023 17:10;231;;06/12/2023 17:11;AB;464010
464010;06/12/2023;;06/12/2023 12:00;232;;06/12/2023 17:11;HO;464010
464010;06/12/2023;;06/12/2023 11:31;233;;06/12/2023 17:12;HO;464010
464010;06/12/2023;;06/12/2023 10:40;234;;06/12/2023 17:13;HO;464010
464010;06/12/2023;;06/12/2023 12:28;235;;06/12/2023 17:14;HO;464010
464010;06/12/2023;;06/12/2023 13:23;236;;06/12/2023 17:14;HO;464010
464010;06/12/2023;;06/12/2023 10:36;237;;06/12/2023 17:15;HO;464010
464010;06/12/2023;;06/12/2023 10:16;238;;06/12/2023 17:16;HO;464010
464010;06/12/2023;;06/12/2023 09:30;239;;06/12/2023 17:16;HO;464010
464010;06/12/2023;;06/12/2023 15:10;240;;06/12/2023 17:16;HO;464010
464010;06/12/2023;;06/12/2023 09:33;241;;06/12/2023 17:17;HO;464010
464010;06/12/2023;;06/12/2023 12:07;242;;06/12/2023 17:18;HO;464010
464010;06/12/2023;;06/12/2023 08:03;243;;06/12/2023 17:19;HO;464010
464010;06/12/2023;;06/12/2023 14:51;244;;06/12/2023 17:19;HO;464010
464010;06/12/2023;;06/12/2023 10:37;245;;06/12/2023 17:19;HO;464010
464010;06/12/2023;;06/12/2023 12:09;246;;06/12/2023 17:19;HO;464010
464010;06/12/2023;;06/12/2023 17:19;247;;06/12/2023 17:20;HO;464010
464010;06/12/2023;;06/12/2023 10:55;248;;06/12/2023 17:22;HO;464010
464010;06/12/2023;;06/12/2023 09:56;249;;06/12/2023 17:23;HO;464010
464010;06/12/2023;;06/12/2023 11:12;250;;06/12/2023 17:24;HO;464010
464010;06/12/2023;;06/12/2023 14:50;251;;06/12/2023 17:25;HO;464010
464010;06/12/2023;;06/12/2023 14:01;252;;06/12/2023 17:25;HO;464010
464010;06/12/2023;;06/12/2023 10:26;253;;06/12/2023 17:26;HO;464010
464010;06/12/2023;;06/12/2023 13:33;254;;06/12/2023 17:27;HO;464010
464010;06/12/2023;;06/12/2023 12:20;255;;06/12/2023 17:27;HO;464010
464010;06/12/2023;;06/12/2023 14:17;256;;06/12/2023 17:29;HO;464010
464010;06/12/2023;;06/12/2023 10:05;257;;06/12/2023 17:30;HO;464010
464010;06/12/2023;;06/12/2023 11:46;258;;06/12/2023 17:32;HO;464010
464010;06/12/2023;;06/12/2023 13:22;259;;06/12/2023 17:33;HO;464010
464010;06/12/2023;;06/12/2023 15:04;260;;06/12/2023 17:33;HO;464010
464010;06/12/2023;;06/12/2023 09:37;261;;06/12/2023 17:34;HO;464010
464010;06/12/2023;;06/12/2023 12:51;262;;06/12/2023 17:35;HO;464010
464010;06/12/2023;;06/12/2023 13:20;263;;06/12/2023 17:35;HO;464010
464010;06/12/2023;;06/12/2023 14:26;264;;06/12/2023 17:35;HO;464010
464010;06/12/2023;;06/12/2023 13:07;265;;06/12/2023 17:36;HO;464010
464010;06/12/2023;;06/12/2023 17:27;266;;06/12/2023 17:36;HO;464010
464010;06/12/2023;;06/12/2023 14:36;267;;06/12/2023 17:37;HO;464010
464010;06/12/2023;;06/12/2023 12:39;268;;06/12/2023 17:37;HO;464010
464010;06/12/2023;;06/12/2023 12:59;269;;06/12/2023 17:37;HO;464010
464010;06/12/2023;;06/12/2023 08:25;270;;06/12/2023 17:37;HO;464010
464010;06/12/2023;;06/12/2023 08:19;271;;06/12/2023 17:38;HO;464010
464010;06/12/2023;;06/12/2023 13:26;272;;06/12/2023 17:39;HO;464010
464010;06/12/2023;;06/12/2023 14:31;273;;06/12/2023 17:39;HO;464010
464010;06/12/2023;;06/12/2023 15:48;274;;06/12/2023 17:40;HO;464010
464010;06/12/2023;;06/12/2023 10:26;275;;06/12/2023 17:40;HO;464010
464010;06/12/2023;;06/12/2023 11:04;276;;06/12/2023 17:40;HO;464010
464010;06/12/2023;;06/12/2023 15:26;277;;06/12/2023 17:40;HO;464010
464010;06/12/2023;;06/12/2023 15:44;278;;06/12/2023 17:41;HO;464010
464010;06/12/2023;;06/12/2023 13:52;279;;06/12/2023 17:41;HO;464010
464010;06/12/2023;;06/12/2023 11:21;280;;06/12/2023 17:41;HO;464010
464010;06/12/2023;;06/12/2023 08:50;281;;06/12/2023 17:42;AB;464010
464010;06/12/2023;;06/12/2023 14:24;282;;06/12/2023 17:42;HO;464010
464010;06/12/2023;;06/12/2023 11:20;283;;06/12/2023 17:42;HO;464010
464010;06/12/2023;;06/12/2023 09:38;284;;06/12/2023 17:42;HO;464010
464010;06/12/2023;;06/12/2023 11:33;285;;06/12/2023 17:43;HO;464010
464010;06/12/2023;;06/12/2023 14:36;286;;06/12/2023 17:43;HO;464010
464010;06/12/2023;;06/12/2023 14:24;287;;06/12/2023 17:44;HO;464010
464010;06/12/2023;;06/12/2023 12:59;288;;06/12/2023 17:44;HO;464010
464010;06/12/2023;;06/12/2023 10:10;289;;06/12/2023 17:45;HO;464010
464010;06/12/2023;;06/12/2023 17:44;290;;06/12/2023 17:45;HO;464010
464010;06/12/2023;;06/12/2023 10:31;291;;06/12/2023 17:45;HO;464010
464010;06/12/2023;;06/12/2023 10:33;292;;06/12/2023 17:45;HO;464010
464010;06/12/2023;;06/12/2023 11:26;293;;06/12/2023 17:45;HO;464010
464010;06/12/2023;;06/12/2023 10:21;294;;06/12/2023 17:45;HO;464010
464010;06/12/2023;;06/12/2023 14:24;295;;06/12/2023 17:46;HO;464010
464010;06/12/2023;;06/12/2023 13:31;296;;06/12/2023 17:47;HO;464010
464010;06/12/2023;;06/12/2023 08:51;297;;06/12/2023 17:48;HO;464010
464010;06/12/2023;;06/12/2023 10:37;298;;06/12/2023 17:48;HO;464010
464010;06/12/2023;;06/12/2023 15:21;299;;06/12/2023 17:49;HO;464010
464010;06/12/2023;;06/12/2023 12:03;300;;06/12/2023 17:50;HO;464010
464010;06/12/2023;;06/12/2023 10:19;301;;06/12/2023 17:51;HO;464010
464010;06/12/2023;;06/12/2023 14:27;302;;06/12/2023 17:51;HO;464010
464010;06/12/2023;;06/12/2023 14:14;303;;06/12/2023 17:51;HO;464010
464010;06/12/2023;;06/12/2023 12:14;304;;06/12/2023 17:53;HO;464010
464010;06/12/2023;;06/12/2023 11:27;305;;06/12/2023 17:53;HO;464010
464010;06/12/2023;;06/12/2023 11:00;306;;06/12/2023 17:54;HO;464010
464010;06/12/2023;;06/12/2023 15:38;307;;06/12/2023 17:56;HO;464010
464010;06/12/2023;;06/12/2023 12:19;308;;06/12/2023 17:56;HO;464010
464010;06/12/2023;;06/12/2023 15:46;309;;06/12/2023 17:57;HO;464010
464010;06/12/2023;;06/12/2023 11:53;310;;06/12/2023 17:58;HO;464010
464010;06/12/2023;;06/12/2023 06:50;311;;06/12/2023 18:01;HO;464010
464010;06/12/2023;;06/12/2023 13:01;312;;06/12/2023 18:03;HO;464010
464010;06/12/2023;;06/12/2023 13:35;313;;06/12/2023 18:04;HO;464010
464010;06/12/2023;;06/12/2023 08:42;314;;06/12/2023 18:04;AB;464010
464010;06/12/2023;;06/12/2023 14:42;315;;06/12/2023 18:05;AB;464010
464010;06/12/2023;;06/12/2023 13:19;316;;06/12/2023 18:05;HO;464010
464010;06/12/2023;;06/12/2023 11:02;317;;06/12/2023 18:07;HO;464010
464010;06/12/2023;;06/12/2023 17:59;318;;06/12/2023 18:09;AB;464010
464010;06/12/2023;;06/12/2023 07:14;319;;06/12/2023 18:10;AB;464010
464010;06/12/2023;;06/12/2023 08:42;320;;06/12/2023 18:12;HO;464010
464010;06/12/2023;;06/12/2023 10:52;321;;06/12/2023 18:14;HO;464010
464010;06/12/2023;;06/12/2023 09:59;322;;06/12/2023 18:14;HO;464010
464010;06/12/2023;;06/12/2023 09:07;323;;06/12/2023 18:14;HO;464010
464010;06/12/2023;;06/12/2023 11:22;324;;06/12/2023 18:15;HO;464010
464010;06/12/2023;;06/12/2023 13:45;325;;06/12/2023 18:16;HO;464010
464010;06/12/2023;;06/12/2023 10:49;326;;06/12/2023 18:17;HO;464010
464010;06/12/2023;;06/12/2023 12:29;327;;06/12/2023 18:18;HO;464010
464010;06/12/2023;;06/12/2023 09:36;328;;06/12/2023 18:18;HO;464010
464010;06/12/2023;;06/12/2023 10:11;329;;06/12/2023 18:19;HO;464010
464010;06/12/2023;;06/12/2023 11:30;330;;06/12/2023 18:19;HO;464010
