CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/12/2023;ENTREES;2;0;0
464002;06/12/2023;SORTIES;2;0;0
464002;06/12/2023;ENTREES;3;0;0
464002;06/12/2023;SORTIES;3;0;0
464002;06/12/2023;ENTREES;4;1;0
464002;06/12/2023;SORTIES;4;0;1
464002;06/12/2023;ENTREES;5;0;0
464002;06/12/2023;SORTIES;5;0;0
464002;06/12/2023;ENTREES;6;1;5
464002;06/12/2023;SORTIES;6;0;1
464002;06/12/2023;ENTREES;7;1;7
464002;06/12/2023;SORTIES;7;0;3
464002;06/12/2023;ENTREES;8;6;7
464002;06/12/2023;SORTIES;8;0;4
464002;06/12/2023;ENTREES;9;10;6
464002;06/12/2023;SORTIES;9;1;1
464002;06/12/2023;ENTREES;10;18;5
464002;06/12/2023;SORTIES;10;3;2
464002;06/12/2023;ENTREES;11;14;0
464002;06/12/2023;SORTIES;11;9;4
464002;06/12/2023;ENTREES;12;5;3
464002;06/12/2023;SORTIES;12;2;2
464002;06/12/2023;ENTREES;13;16;1
464002;06/12/2023;SORTIES;13;3;1
464002;06/12/2023;ENTREES;14;15;5
464002;06/12/2023;SORTIES;14;5;4
464002;06/12/2023;ENTREES;15;7;2
464002;06/12/2023;SORTIES;15;11;5
464002;06/12/2023;ENTREES;16;8;3
464002;06/12/2023;SORTIES;16;14;4
464002;06/12/2023;ENTREES;17;4;1
464002;06/12/2023;SORTIES;17;14;9
464002;06/12/2023;ENTREES;18;5;2
464002;06/12/2023;SORTIES;18;17;4
464002;06/12/2023;ENTREES;19;3;3
464002;06/12/2023;SORTIES;19;11;7
464002;06/12/2023;ENTREES;20;0;6
464002;06/12/2023;SORTIES;20;10;2
464002;06/12/2023;ENTREES;21;0;7
464002;06/12/2023;SORTIES;21;5;3
464002;06/12/2023;ENTREES;22;1;1
464002;06/12/2023;SORTIES;22;4;1
464002;06/12/2023;ENTREES;23;0;1
464002;06/12/2023;SORTIES;23;1;1
464002;07/12/2023;ENTREES;0;0;0
464002;07/12/2023;SORTIES;0;1;1
464002;07/12/2023;ENTREES;1;0;0
464002;07/12/2023;SORTIES;1;0;0
