CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;06/12/2023;;05/12/2023 10:51;0;;06/12/2023 03:45;HO;464008
464008;06/12/2023;;05/12/2023 20:11;1;;06/12/2023 06:54;HO;464008
464008;06/12/2023;;05/12/2023 11:07;2;;06/12/2023 06:55;HO;464008
464008;06/12/2023;;05/12/2023 10:37;3;;06/12/2023 06:56;HO;464008
464008;06/12/2023;;06/12/2023 06:54;4;;06/12/2023 06:56;HO;464008
464008;06/12/2023;;05/12/2023 11:45;5;;06/12/2023 06:59;AB;464008
464008;06/12/2023;;05/12/2023 17:47;6;;06/12/2023 07:05;AB;464008
464008;06/12/2023;;05/12/2023 18:56;7;;06/12/2023 07:12;HO;464008
464008;06/12/2023;;04/12/2023 18:35;8;;06/12/2023 07:16;HO;464008
464008;06/12/2023;;01/12/2023 11:34;9;;06/12/2023 07:26;AB;464008
464008;06/12/2023;;04/12/2023 20:07;10;;06/12/2023 07:38;HO;464008
464008;06/12/2023;;04/12/2023 17:32;11;;06/12/2023 07:40;HO;464008
464008;06/12/2023;;05/12/2023 18:31;12;;06/12/2023 07:40;HO;464008
464008;06/12/2023;;05/12/2023 19:25;13;;06/12/2023 08:13;AB;464008
464008;06/12/2023;;05/12/2023 16:50;14;;06/12/2023 08:42;HO;464008
464008;06/12/2023;;05/12/2023 17:55;15;;06/12/2023 08:45;HO;464008
464008;06/12/2023;;05/12/2023 11:24;16;;06/12/2023 08:50;HO;464008
464008;06/12/2023;;05/12/2023 15:23;17;;06/12/2023 08:53;HO;464008
464008;06/12/2023;;05/12/2023 10:53;18;;06/12/2023 08:54;HO;464008
464008;06/12/2023;;04/12/2023 17:42;19;;06/12/2023 09:12;HO;464008
464008;06/12/2023;;05/12/2023 10:44;20;;06/12/2023 09:15;HO;464008
464008;06/12/2023;;05/12/2023 11:15;21;;06/12/2023 09:29;HO;464008
464008;06/12/2023;;05/12/2023 11:18;22;;06/12/2023 09:41;HO;464008
464008;06/12/2023;;05/12/2023 16:40;23;;06/12/2023 09:42;HO;464008
464008;06/12/2023;;05/12/2023 11:17;24;;06/12/2023 09:43;HO;464008
464008;06/12/2023;;05/12/2023 11:19;25;;06/12/2023 09:48;HO;464008
464008;06/12/2023;;05/12/2023 10:54;26;;06/12/2023 09:55;HO;464008
464008;06/12/2023;;24/11/2023 11:56;27;;06/12/2023 10:00;AB;464008
464008;06/12/2023;;05/12/2023 12:27;28;;06/12/2023 10:05;HO;464008
464008;06/12/2023;;05/12/2023 21:17;29;;06/12/2023 10:05;HO;464008
464008;06/12/2023;;05/12/2023 10:36;30;;06/12/2023 10:07;HO;464008
464008;06/12/2023;;05/12/2023 10:37;31;;06/12/2023 10:08;HO;464008
464008;06/12/2023;;05/12/2023 09:53;32;;06/12/2023 10:22;HO;464008
464008;06/12/2023;;05/12/2023 09:32;33;;06/12/2023 10:25;HO;464008
464008;06/12/2023;;06/12/2023 10:26;34;;06/12/2023 10:32;AB;464008
464008;06/12/2023;;05/12/2023 14:01;35;;06/12/2023 10:32;HO;464008
464008;06/12/2023;;05/12/2023 17:42;36;;06/12/2023 10:39;HO;464008
464008;06/12/2023;;06/12/2023 09:39;37;;06/12/2023 10:50;HO;464008
464008;06/12/2023;;05/12/2023 13:15;38;;06/12/2023 10:53;HO;464008
464008;06/12/2023;;05/12/2023 18:40;39;;06/12/2023 10:54;HO;464008
464008;06/12/2023;;05/12/2023 16:56;40;;06/12/2023 11:08;HO;464008
464008;06/12/2023;;06/12/2023 11:20;41;;06/12/2023 11:23;AB;464008
464008;06/12/2023;;06/12/2023 10:03;42;;06/12/2023 11:29;HO;464008
464008;06/12/2023;;03/12/2023 16:01;43;;06/12/2023 11:50;AB;464008
464008;06/12/2023;;06/12/2023 07:27;44;;06/12/2023 12:00;AB;464008
464008;06/12/2023;;03/12/2023 15:27;45;;06/12/2023 12:03;HO;464008
464008;06/12/2023;;06/12/2023 06:43;46;;06/12/2023 12:04;AB;464008
464008;06/12/2023;;05/12/2023 18:30;47;;06/12/2023 12:09;HO;464008
464008;06/12/2023;;06/12/2023 10:24;48;;06/12/2023 12:17;HO;464008
464008;06/12/2023;;05/12/2023 15:11;49;;06/12/2023 12:43;HO;464008
464008;06/12/2023;;06/12/2023 09:36;50;;06/12/2023 13:02;HO;464008
464008;06/12/2023;;06/12/2023 10:38;51;;06/12/2023 13:03;HO;464008
464008;06/12/2023;;06/12/2023 09:15;52;;06/12/2023 13:27;HO;464008
464008;06/12/2023;;06/12/2023 11:22;53;;06/12/2023 13:29;AB;464008
464008;06/12/2023;;06/12/2023 09:21;54;;06/12/2023 13:36;HO;464008
464008;06/12/2023;;06/12/2023 11:56;55;;06/12/2023 13:41;HO;464008
464008;06/12/2023;;06/12/2023 10:00;56;;06/12/2023 13:50;HO;464008
464008;06/12/2023;;06/12/2023 10:48;57;;06/12/2023 14:04;HO;464008
464008;06/12/2023;;06/12/2023 09:33;58;;06/12/2023 14:04;HO;464008
464008;06/12/2023;;06/12/2023 05:48;59;;06/12/2023 14:10;AB;464008
464008;06/12/2023;;05/12/2023 20:07;60;;06/12/2023 14:14;HO;464008
464008;06/12/2023;;06/12/2023 11:10;61;;06/12/2023 14:35;HO;464008
464008;06/12/2023;;05/12/2023 23:42;62;;06/12/2023 14:39;HO;464008
464008;06/12/2023;;06/12/2023 10:48;63;;06/12/2023 14:42;HO;464008
464008;06/12/2023;;06/12/2023 11:37;64;;06/12/2023 14:47;HO;464008
464008;06/12/2023;;06/12/2023 11:18;65;;06/12/2023 14:58;HO;464008
464008;06/12/2023;;06/12/2023 12:30;66;;06/12/2023 14:58;HO;464008
464008;06/12/2023;;06/12/2023 11:22;67;;06/12/2023 14:59;HO;464008
464008;06/12/2023;;06/12/2023 11:28;68;;06/12/2023 15:00;HO;464008
464008;06/12/2023;;06/12/2023 09:47;69;;06/12/2023 15:01;HO;464008
464008;06/12/2023;;06/12/2023 11:11;70;;06/12/2023 15:01;HO;464008
464008;06/12/2023;;06/12/2023 12:09;71;;06/12/2023 15:02;HO;464008
464008;06/12/2023;;05/12/2023 18:42;72;;06/12/2023 15:03;HO;464008
464008;06/12/2023;;06/12/2023 10:50;73;;06/12/2023 15:04;HO;464008
464008;06/12/2023;;06/12/2023 09:15;74;;06/12/2023 15:06;HO;464008
464008;06/12/2023;;06/12/2023 12:45;75;;06/12/2023 15:07;HO;464008
464008;06/12/2023;;06/12/2023 10:02;76;;06/12/2023 15:10;HO;464008
464008;06/12/2023;;06/12/2023 10:31;77;;06/12/2023 15:28;HO;464008
464008;06/12/2023;;06/12/2023 11:00;78;;06/12/2023 15:33;AB;464008
464008;06/12/2023;;06/12/2023 11:54;79;;06/12/2023 15:36;AB;464008
464008;06/12/2023;;06/12/2023 12:37;80;;06/12/2023 15:37;HO;464008
464008;06/12/2023;;06/12/2023 11:32;81;;06/12/2023 15:38;HO;464008
464008;06/12/2023;;06/12/2023 12:39;82;;06/12/2023 15:52;HO;464008
464008;06/12/2023;;06/12/2023 10:49;83;;06/12/2023 15:55;HO;464008
464008;06/12/2023;;06/12/2023 11:06;84;;06/12/2023 15:56;HO;464008
464008;06/12/2023;;06/12/2023 13:22;85;;06/12/2023 15:59;HO;464008
464008;06/12/2023;;06/12/2023 11:34;86;;06/12/2023 15:59;HO;464008
464008;06/12/2023;;06/12/2023 13:52;87;;06/12/2023 16:02;HO;464008
464008;06/12/2023;;06/12/2023 09:46;88;;06/12/2023 16:03;HO;464008
464008;06/12/2023;;06/12/2023 11:59;89;;06/12/2023 16:04;HO;464008
464008;06/12/2023;;06/12/2023 13:57;90;;06/12/2023 16:06;HO;464008
464008;06/12/2023;;06/12/2023 14:02;91;;06/12/2023 16:07;HO;464008
464008;06/12/2023;;06/12/2023 11:11;92;;06/12/2023 16:08;HO;464008
464008;06/12/2023;;06/12/2023 11:11;93;;06/12/2023 16:08;HO;464008
464008;06/12/2023;;06/12/2023 14:51;94;;06/12/2023 16:08;AB;464008
464008;06/12/2023;;06/12/2023 09:08;95;;06/12/2023 16:10;HO;464008
464008;06/12/2023;;06/12/2023 10:38;96;;06/12/2023 16:12;HO;464008
464008;06/12/2023;;06/12/2023 12:56;97;;06/12/2023 16:13;HO;464008
464008;06/12/2023;;06/12/2023 10:50;98;;06/12/2023 16:13;HO;464008
464008;06/12/2023;;06/12/2023 12:41;99;;06/12/2023 16:16;HO;464008
464008;06/12/2023;;06/12/2023 13:42;100;;06/12/2023 16:20;HO;464008
464008;06/12/2023;;06/12/2023 09:18;101;;06/12/2023 16:22;HO;464008
464008;06/12/2023;;06/12/2023 09:19;102;;06/12/2023 16:22;HO;464008
464008;06/12/2023;;06/12/2023 09:50;103;;06/12/2023 16:23;HO;464008
464008;06/12/2023;;06/12/2023 12:35;104;;06/12/2023 16:24;AB;464008
464008;06/12/2023;;06/12/2023 10:58;105;;06/12/2023 16:25;HO;464008
464008;06/12/2023;;06/12/2023 11:17;106;;06/12/2023 16:27;HO;464008
464008;06/12/2023;;06/12/2023 11:08;107;;06/12/2023 16:27;HO;464008
464008;06/12/2023;;06/12/2023 11:04;108;;06/12/2023 16:27;HO;464008
464008;06/12/2023;;06/12/2023 11:28;109;;06/12/2023 16:33;HO;464008
464008;06/12/2023;;06/12/2023 13:43;110;;06/12/2023 16:37;HO;464008
464008;06/12/2023;;06/12/2023 10:06;111;;06/12/2023 16:42;HO;464008
464008;06/12/2023;;05/12/2023 17:42;112;;06/12/2023 16:42;HO;464008
464008;06/12/2023;;06/12/2023 12:27;113;;06/12/2023 16:43;HO;464008
464008;06/12/2023;;06/12/2023 08:00;114;;06/12/2023 16:49;HO;464008
464008;06/12/2023;;06/12/2023 11:30;115;;06/12/2023 16:50;HO;464008
464008;06/12/2023;;06/12/2023 10:11;116;;06/12/2023 16:50;HO;464008
464008;06/12/2023;;06/12/2023 13:48;117;;06/12/2023 16:51;HO;464008
464008;06/12/2023;;06/12/2023 11:37;118;;06/12/2023 16:52;HO;464008
464008;06/12/2023;;06/12/2023 12:11;119;;06/12/2023 16:54;HO;464008
464008;06/12/2023;;06/12/2023 12:06;120;;06/12/2023 16:54;HO;464008
464008;06/12/2023;;06/12/2023 15:26;121;;06/12/2023 17:00;HO;464008
464008;06/12/2023;;06/12/2023 12:25;122;;06/12/2023 17:05;HO;464008
464008;06/12/2023;;06/12/2023 14:53;123;;06/12/2023 17:05;HO;464008
464008;06/12/2023;;06/12/2023 10:15;124;;06/12/2023 17:06;HO;464008
464008;06/12/2023;;06/12/2023 11:06;125;;06/12/2023 17:06;HO;464008
464008;06/12/2023;;06/12/2023 11:06;126;;06/12/2023 17:06;HO;464008
464008;06/12/2023;;06/12/2023 12:42;127;;06/12/2023 17:08;HO;464008
464008;06/12/2023;;06/12/2023 10:47;128;;06/12/2023 17:10;HO;464008
464008;06/12/2023;;05/12/2023 23:06;129;;06/12/2023 17:10;HO;464008
464008;06/12/2023;;06/12/2023 16:01;130;;06/12/2023 17:11;HO;464008
464008;06/12/2023;;06/12/2023 13:25;131;;06/12/2023 17:13;AB;464008
464008;06/12/2023;;06/12/2023 08:46;132;;06/12/2023 17:18;HO;464008
464008;06/12/2023;;06/12/2023 10:54;133;;06/12/2023 17:19;HO;464008
464008;06/12/2023;;06/12/2023 09:51;134;;06/12/2023 17:19;HO;464008
464008;06/12/2023;;06/12/2023 12:55;135;;06/12/2023 17:21;HO;464008
464008;06/12/2023;;06/12/2023 10:29;136;;06/12/2023 17:21;HO;464008
464008;06/12/2023;;06/12/2023 07:20;137;;06/12/2023 17:21;AB;464008
464008;06/12/2023;;06/12/2023 12:40;138;;06/12/2023 17:22;HO;464008
464008;06/12/2023;;06/12/2023 12:19;139;;06/12/2023 17:22;HO;464008
464008;06/12/2023;;06/12/2023 08:55;140;;06/12/2023 17:22;HO;464008
464008;06/12/2023;;06/12/2023 12:09;141;;06/12/2023 17:23;HO;464008
464008;06/12/2023;;06/12/2023 12:29;142;;06/12/2023 17:23;HO;464008
464008;06/12/2023;;06/12/2023 10:34;143;;06/12/2023 17:24;HO;464008
464008;06/12/2023;;06/12/2023 11:35;144;;06/12/2023 17:24;HO;464008
464008;06/12/2023;;06/12/2023 09:23;145;;06/12/2023 17:27;HO;464008
464008;06/12/2023;;06/12/2023 11:24;146;;06/12/2023 17:27;HO;464008
464008;06/12/2023;;06/12/2023 11:09;147;;06/12/2023 17:27;HO;464008
464008;06/12/2023;;06/12/2023 09:49;148;;06/12/2023 17:28;HO;464008
464008;06/12/2023;;06/12/2023 09:54;149;;06/12/2023 17:30;HO;464008
464008;06/12/2023;;06/12/2023 12:06;150;;06/12/2023 17:30;HO;464008
464008;06/12/2023;;06/12/2023 11:05;151;;06/12/2023 17:30;AB;464008
464008;06/12/2023;;06/12/2023 10:55;152;;06/12/2023 17:31;HO;464008
464008;06/12/2023;;06/12/2023 11:39;153;;06/12/2023 17:31;HO;464008
464008;06/12/2023;;06/12/2023 11:39;154;;06/12/2023 17:33;HO;464008
464008;06/12/2023;;06/12/2023 11:31;155;;06/12/2023 17:35;HO;464008
464008;06/12/2023;;06/12/2023 11:07;156;;06/12/2023 17:35;HO;464008
464008;06/12/2023;;06/12/2023 11:22;157;;06/12/2023 17:36;HO;464008
464008;06/12/2023;;06/12/2023 09:45;158;;06/12/2023 17:36;HO;464008
464008;06/12/2023;;06/12/2023 10:13;159;;06/12/2023 17:36;HO;464008
464008;06/12/2023;;06/12/2023 16:24;160;;06/12/2023 17:38;HO;464008
464008;06/12/2023;;06/12/2023 11:05;161;;06/12/2023 17:39;HO;464008
464008;06/12/2023;;06/12/2023 14:22;162;;06/12/2023 17:40;HO;464008
464008;06/12/2023;;06/12/2023 10:59;163;;06/12/2023 17:40;HO;464008
464008;06/12/2023;;06/12/2023 10:59;164;;06/12/2023 17:41;HO;464008
464008;06/12/2023;;06/12/2023 11:56;165;;06/12/2023 17:41;HO;464008
464008;06/12/2023;;06/12/2023 11:21;166;;06/12/2023 17:41;HO;464008
464008;06/12/2023;;06/12/2023 10:56;167;;06/12/2023 17:42;HO;464008
464008;06/12/2023;;06/12/2023 11:09;168;;06/12/2023 17:44;HO;464008
464008;06/12/2023;;06/12/2023 13:01;169;;06/12/2023 17:44;HO;464008
464008;06/12/2023;;06/12/2023 10:17;170;;06/12/2023 17:44;HO;464008
464008;06/12/2023;;06/12/2023 14:24;171;;06/12/2023 17:45;HO;464008
464008;06/12/2023;;06/12/2023 11:33;172;;06/12/2023 17:45;HO;464008
464008;06/12/2023;;06/12/2023 10:18;173;;06/12/2023 17:46;HO;464008
464008;06/12/2023;;06/12/2023 13:24;174;;06/12/2023 17:50;HO;464008
464008;06/12/2023;;06/12/2023 08:48;175;;06/12/2023 17:51;HO;464008
464008;06/12/2023;;06/12/2023 11:38;176;;06/12/2023 17:51;HO;464008
464008;06/12/2023;;06/12/2023 15:07;177;;06/12/2023 17:51;HO;464008
464008;06/12/2023;;06/12/2023 09:48;178;;06/12/2023 17:51;HO;464008
464008;06/12/2023;;06/12/2023 10:59;179;;06/12/2023 17:53;HO;464008
464008;06/12/2023;;06/12/2023 12:20;180;;06/12/2023 17:54;HO;464008
464008;06/12/2023;;06/12/2023 13:55;181;;06/12/2023 17:54;HO;464008
464008;06/12/2023;;06/12/2023 13:24;182;;06/12/2023 17:55;HO;464008
464008;06/12/2023;;06/12/2023 13:32;183;;06/12/2023 17:56;HO;464008
464008;06/12/2023;;06/12/2023 11:25;184;;06/12/2023 17:57;HO;464008
464008;06/12/2023;;06/12/2023 09:04;185;;06/12/2023 17:59;AB;464008
464008;06/12/2023;;06/12/2023 12:21;186;;06/12/2023 18:06;HO;464008
464008;06/12/2023;;06/12/2023 09:36;187;;06/12/2023 18:06;HO;464008
464008;06/12/2023;;06/12/2023 13:42;188;;06/12/2023 18:08;HO;464008
464008;06/12/2023;;06/12/2023 13:15;189;;06/12/2023 18:08;HO;464008
464008;06/12/2023;;06/12/2023 10:05;190;;06/12/2023 18:08;HO;464008
464008;06/12/2023;;06/12/2023 09:36;191;;06/12/2023 18:12;HO;464008
464008;06/12/2023;;06/12/2023 11:26;192;;06/12/2023 18:15;HO;464008
464008;06/12/2023;;06/12/2023 11:32;193;;06/12/2023 18:15;HO;464008
464008;06/12/2023;;06/12/2023 12:56;194;;06/12/2023 18:16;HO;464008
464008;06/12/2023;;06/12/2023 16:06;195;;06/12/2023 18:18;HO;464008
464008;06/12/2023;;06/12/2023 15:34;196;;06/12/2023 18:19;HO;464008
464008;06/12/2023;;06/12/2023 11:30;197;;06/12/2023 18:21;HO;464008
464008;06/12/2023;;06/12/2023 11:30;198;;06/12/2023 18:21;HO;464008
464008;06/12/2023;;06/12/2023 12:19;199;;06/12/2023 18:22;HO;464008
464008;06/12/2023;;06/12/2023 10:38;200;;06/12/2023 18:22;HO;464008
464008;06/12/2023;;06/12/2023 13:12;201;;06/12/2023 18:24;AB;464008
464008;06/12/2023;;06/12/2023 12:01;202;;06/12/2023 18:25;HO;464008
464008;06/12/2023;;06/12/2023 15:09;203;;06/12/2023 18:25;HO;464008
464008;06/12/2023;;06/12/2023 12:46;204;;06/12/2023 18:25;HO;464008
464008;06/12/2023;;06/12/2023 13:39;205;;06/12/2023 18:27;HO;464008
464008;06/12/2023;;06/12/2023 12:39;206;;06/12/2023 18:27;HO;464008
464008;06/12/2023;;06/12/2023 09:29;207;;06/12/2023 18:27;HO;464008
464008;06/12/2023;;06/12/2023 09:33;208;;06/12/2023 18:27;HO;464008
464008;06/12/2023;;23/11/2023 15:48;209;;06/12/2023 18:29;HO;464008
464008;06/12/2023;;06/12/2023 14:34;210;;06/12/2023 18:29;HO;464008
464008;06/12/2023;;06/12/2023 11:30;211;;06/12/2023 18:29;HO;464008
464008;06/12/2023;;06/12/2023 06:52;212;;06/12/2023 18:29;AB;464008
464008;06/12/2023;;06/12/2023 11:53;213;;06/12/2023 18:30;HO;464008
464008;06/12/2023;;06/12/2023 13:14;214;;06/12/2023 18:36;HO;464008
464008;06/12/2023;;06/12/2023 10:29;215;;06/12/2023 18:37;HO;464008
464008;06/12/2023;;06/12/2023 11:32;216;;06/12/2023 18:39;HO;464008
464008;06/12/2023;;05/12/2023 17:05;217;;06/12/2023 18:45;HO;464008
464008;06/12/2023;;06/12/2023 13:05;218;;06/12/2023 18:46;HO;464008
464008;06/12/2023;;06/12/2023 06:51;219;;06/12/2023 18:48;AB;464008
464008;06/12/2023;;06/12/2023 09:20;220;;06/12/2023 18:49;HO;464008
464008;06/12/2023;;06/12/2023 13:21;221;;06/12/2023 18:50;HO;464008
464008;06/12/2023;;06/12/2023 12:02;222;;06/12/2023 18:51;HO;464008
464008;06/12/2023;;06/12/2023 14:25;223;;06/12/2023 18:52;HO;464008
464008;06/12/2023;;06/12/2023 10:24;224;;06/12/2023 18:52;HO;464008
464008;06/12/2023;;06/12/2023 12:37;225;;06/12/2023 18:53;HO;464008
464008;06/12/2023;;06/12/2023 11:07;226;;06/12/2023 18:56;HO;464008
464008;06/12/2023;;06/12/2023 13:14;227;;06/12/2023 18:56;HO;464008
464008;06/12/2023;;06/12/2023 14:09;228;;06/12/2023 18:56;HO;464008
464008;06/12/2023;;06/12/2023 15:32;229;;06/12/2023 18:57;HO;464008
464008;06/12/2023;;06/12/2023 11:58;230;;06/12/2023 18:58;HO;464008
464008;06/12/2023;;06/12/2023 11:31;231;;06/12/2023 18:59;HO;464008
464008;06/12/2023;;06/12/2023 13:40;232;;06/12/2023 19:00;HO;464008
464008;06/12/2023;;06/12/2023 15:11;233;;06/12/2023 19:00;HO;464008
464008;06/12/2023;;06/12/2023 10:23;234;;06/12/2023 19:01;HO;464008
464008;06/12/2023;;06/12/2023 09:22;235;;06/12/2023 19:01;HO;464008
464008;06/12/2023;;06/12/2023 11:25;236;;06/12/2023 19:03;HO;464008
464008;06/12/2023;;06/12/2023 12:02;237;;06/12/2023 19:05;HO;464008
464008;06/12/2023;;06/12/2023 09:14;238;;06/12/2023 19:06;HO;464008
464008;06/12/2023;;06/12/2023 15:00;239;;06/12/2023 19:07;HO;464008
464008;06/12/2023;;06/12/2023 11:27;240;;06/12/2023 19:07;HO;464008
464008;06/12/2023;;06/12/2023 13:13;241;;06/12/2023 19:08;HO;464008
464008;06/12/2023;;06/12/2023 09:14;242;;06/12/2023 19:08;HO;464008
464008;06/12/2023;;06/12/2023 13:45;243;;06/12/2023 19:09;HO;464008
464008;06/12/2023;;06/12/2023 12:00;244;;06/12/2023 19:09;HO;464008
464008;06/12/2023;;06/12/2023 12:00;245;;06/12/2023 19:09;HO;464008
464008;06/12/2023;;06/12/2023 10:13;246;;06/12/2023 19:10;HO;464008
464008;06/12/2023;;06/12/2023 10:42;247;;06/12/2023 19:11;HO;464008
464008;06/12/2023;;06/12/2023 10:00;248;;06/12/2023 19:11;HO;464008
464008;06/12/2023;;06/12/2023 10:38;249;;06/12/2023 19:11;HO;464008
464008;06/12/2023;;06/12/2023 15:34;250;;06/12/2023 19:16;HO;464008
464008;06/12/2023;;05/12/2023 16:57;251;;06/12/2023 19:22;HO;464008
464008;06/12/2023;;06/12/2023 12:24;252;;06/12/2023 19:24;HO;464008
464008;06/12/2023;;06/12/2023 16:52;253;;06/12/2023 19:27;HO;464008
464008;06/12/2023;;06/12/2023 10:23;254;;06/12/2023 19:27;HO;464008
464008;06/12/2023;;06/12/2023 10:23;255;;06/12/2023 19:27;HO;464008
464008;06/12/2023;;06/12/2023 10:25;256;;06/12/2023 19:29;HO;464008
464008;06/12/2023;;06/12/2023 12:41;257;;06/12/2023 19:29;HO;464008
464008;06/12/2023;;06/12/2023 12:02;258;;06/12/2023 19:29;HO;464008
464008;06/12/2023;;06/12/2023 12:40;259;;06/12/2023 19:30;HO;464008
464008;06/12/2023;;06/12/2023 10:38;260;;06/12/2023 19:31;HO;464008
464008;06/12/2023;;06/12/2023 16:43;261;;06/12/2023 19:31;HO;464008
464008;06/12/2023;;06/12/2023 13:43;262;;06/12/2023 19:32;HO;464008
464008;06/12/2023;;06/12/2023 16:04;263;;06/12/2023 19:34;HO;464008
464008;06/12/2023;;06/12/2023 10:08;264;;06/12/2023 19:35;HO;464008
464008;06/12/2023;;06/12/2023 19:11;265;;06/12/2023 19:35;HO;464008
464008;06/12/2023;;06/12/2023 13:01;266;;06/12/2023 19:36;HO;464008
464008;06/12/2023;;06/12/2023 16:08;267;;06/12/2023 19:39;HO;464008
464008;06/12/2023;;06/12/2023 12:23;268;;06/12/2023 19:39;HO;464008
464008;06/12/2023;;06/12/2023 16:32;269;;06/12/2023 19:40;HO;464008
464008;06/12/2023;;06/12/2023 10:34;270;;06/12/2023 19:40;HO;464008
464008;06/12/2023;;06/12/2023 10:24;271;;06/12/2023 19:42;HO;464008
464008;06/12/2023;;06/12/2023 08:31;272;;06/12/2023 19:43;AB;464008
464008;06/12/2023;;06/12/2023 10:46;273;;06/12/2023 19:46;HO;464008
464008;06/12/2023;;06/12/2023 12:29;274;;06/12/2023 19:46;HO;464008
464008;06/12/2023;;06/12/2023 13:57;275;;06/12/2023 19:48;HO;464008
464008;06/12/2023;;06/12/2023 13:34;276;;06/12/2023 19:51;HO;464008
464008;06/12/2023;;06/12/2023 12:06;277;;06/12/2023 19:51;HO;464008
464008;06/12/2023;;06/12/2023 10:21;278;;06/12/2023 19:53;AB;464008
464008;06/12/2023;;06/12/2023 11:21;279;;06/12/2023 19:53;HO;464008
464008;06/12/2023;;06/12/2023 16:03;280;;06/12/2023 19:54;HO;464008
464008;06/12/2023;;06/12/2023 14:45;281;;06/12/2023 19:56;HO;464008
464008;06/12/2023;;06/12/2023 14:45;282;;06/12/2023 19:56;HO;464008
464008;06/12/2023;;06/12/2023 11:47;283;;06/12/2023 19:57;HO;464008
464008;06/12/2023;;06/12/2023 18:46;284;;06/12/2023 19:57;HO;464008
464008;06/12/2023;;06/12/2023 11:32;285;;06/12/2023 19:58;HO;464008
464008;06/12/2023;;06/12/2023 12:03;286;;06/12/2023 19:58;HO;464008
464008;06/12/2023;;06/12/2023 18:14;287;;06/12/2023 20:03;HO;464008
464008;06/12/2023;;06/12/2023 17:28;288;;06/12/2023 20:04;HO;464008
464008;06/12/2023;;06/12/2023 12:01;289;;06/12/2023 20:06;HO;464008
464008;06/12/2023;;06/12/2023 15:37;290;;06/12/2023 20:07;HO;464008
464008;06/12/2023;;06/12/2023 15:26;291;;06/12/2023 20:08;HO;464008
464008;06/12/2023;;05/12/2023 20:37;292;;06/12/2023 20:09;HO;464008
464008;06/12/2023;;06/12/2023 12:12;293;;06/12/2023 20:15;HO;464008
464008;06/12/2023;;06/12/2023 17:57;294;;06/12/2023 20:16;HO;464008
464008;06/12/2023;;06/12/2023 11:17;295;;06/12/2023 20:20;HO;464008
464008;06/12/2023;;06/12/2023 17:42;296;;06/12/2023 20:26;HO;464008
464008;06/12/2023;;06/12/2023 13:37;297;;06/12/2023 20:28;HO;464008
464008;06/12/2023;;05/12/2023 23:19;298;;06/12/2023 20:29;HO;464008
464008;06/12/2023;;06/12/2023 10:44;299;;06/12/2023 20:36;HO;464008
464008;06/12/2023;;06/12/2023 16:38;300;;06/12/2023 20:38;HO;464008
464008;06/12/2023;;06/12/2023 14:36;301;;06/12/2023 20:41;HO;464008
464008;06/12/2023;;06/12/2023 16:53;302;;06/12/2023 20:42;HO;464008
464008;06/12/2023;;06/12/2023 10:15;303;;06/12/2023 20:45;HO;464008
464008;06/12/2023;;06/12/2023 17:48;304;;06/12/2023 20:53;HO;464008
464008;06/12/2023;;06/12/2023 11:53;305;;06/12/2023 20:56;HO;464008
464008;06/12/2023;;06/12/2023 11:53;306;;06/12/2023 20:56;HO;464008
464008;06/12/2023;;06/12/2023 12:38;307;;06/12/2023 20:57;HO;464008
464008;06/12/2023;;06/12/2023 17:11;308;;06/12/2023 21:05;HO;464008
464008;06/12/2023;;06/12/2023 17:50;309;;06/12/2023 21:08;HO;464008
464008;06/12/2023;;06/12/2023 14:47;310;;06/12/2023 21:22;HO;464008
464008;06/12/2023;;06/12/2023 15:35;311;;06/12/2023 21:23;HO;464008
464008;06/12/2023;;06/12/2023 21:17;312;;06/12/2023 21:24;HO;464008
464008;06/12/2023;;06/12/2023 18:39;313;;06/12/2023 21:30;HO;464008
464008;06/12/2023;;06/12/2023 15:21;314;;06/12/2023 21:31;HO;464008
464008;06/12/2023;;06/12/2023 17:50;315;;06/12/2023 21:32;HO;464008
464008;06/12/2023;;06/12/2023 17:59;316;;06/12/2023 21:33;HO;464008
464008;06/12/2023;;06/12/2023 11:23;317;;06/12/2023 21:33;HO;464008
464008;06/12/2023;;06/12/2023 09:53;318;;06/12/2023 21:34;HO;464008
464008;06/12/2023;;06/12/2023 09:09;319;;06/12/2023 21:36;HO;464008
464008;06/12/2023;;06/12/2023 12:23;320;;06/12/2023 21:37;HO;464008
464008;06/12/2023;;06/12/2023 16:09;321;;06/12/2023 21:41;HO;464008
464008;06/12/2023;;06/12/2023 18:18;322;;06/12/2023 21:45;HO;464008
464008;06/12/2023;;06/12/2023 16:34;323;;06/12/2023 21:45;HO;464008
464008;06/12/2023;;06/12/2023 13:13;324;;06/12/2023 21:50;AB;464008
464008;06/12/2023;;06/12/2023 12:27;325;;06/12/2023 21:52;AB;464008
464008;06/12/2023;;06/12/2023 18:09;326;;06/12/2023 21:55;HO;464008
464008;06/12/2023;;06/12/2023 15:24;327;;06/12/2023 21:56;HO;464008
464008;06/12/2023;;06/12/2023 16:31;328;;06/12/2023 22:10;HO;464008
464008;06/12/2023;;06/12/2023 09:46;329;;06/12/2023 22:10;HO;464008
464008;06/12/2023;;06/12/2023 12:36;330;;06/12/2023 22:39;HO;464008
