CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/12/2023;ENTREES;2;0;0
464001;06/12/2023;SORTIES;2;0;0
464001;06/12/2023;ENTREES;3;0;1
464001;06/12/2023;SORTIES;3;0;0
464001;06/12/2023;ENTREES;4;0;5
464001;06/12/2023;SORTIES;4;0;0
464001;06/12/2023;ENTREES;5;2;7
464001;06/12/2023;SORTIES;5;0;0
464001;06/12/2023;ENTREES;6;13;19
464001;06/12/2023;SORTIES;6;0;2
464001;06/12/2023;ENTREES;7;6;22
464001;06/12/2023;SORTIES;7;0;1
464001;06/12/2023;ENTREES;8;36;34
464001;06/12/2023;SORTIES;8;1;7
464001;06/12/2023;ENTREES;9;57;37
464001;06/12/2023;SORTIES;9;6;7
464001;06/12/2023;ENTREES;10;71;12
464001;06/12/2023;SORTIES;10;2;7
464001;06/12/2023;ENTREES;11;55;13
464001;06/12/2023;SORTIES;11;19;5
464001;06/12/2023;ENTREES;12;13;6
464001;06/12/2023;SORTIES;12;10;13
464001;06/12/2023;ENTREES;13;15;10
464001;06/12/2023;SORTIES;13;17;13
464001;06/12/2023;ENTREES;14;24;7
464001;06/12/2023;SORTIES;14;19;11
464001;06/12/2023;ENTREES;15;25;2
464001;06/12/2023;SORTIES;15;40;13
464001;06/12/2023;ENTREES;16;23;7
464001;06/12/2023;SORTIES;16;31;21
464001;06/12/2023;ENTREES;17;32;4
464001;06/12/2023;SORTIES;17;52;28
464001;06/12/2023;ENTREES;18;28;7
464001;06/12/2023;SORTIES;18;51;21
464001;06/12/2023;ENTREES;19;18;5
464001;06/12/2023;SORTIES;19;62;31
464001;06/12/2023;ENTREES;20;8;5
464001;06/12/2023;SORTIES;20;39;11
464001;06/12/2023;ENTREES;21;2;0
464001;06/12/2023;SORTIES;21;34;7
464001;06/12/2023;ENTREES;22;0;2
464001;06/12/2023;SORTIES;22;29;4
464001;06/12/2023;ENTREES;23;0;2
464001;06/12/2023;SORTIES;23;14;0
464001;07/12/2023;ENTREES;0;0;0
464001;07/12/2023;SORTIES;0;1;1
464001;07/12/2023;ENTREES;1;0;1
464001;07/12/2023;SORTIES;1;0;0
