CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/12/2023;ENTREES;2;0;0
464011;06/12/2023;SORTIES;2;0;0
464011;06/12/2023;ENTREES;3;0;0
464011;06/12/2023;SORTIES;3;0;1
464011;06/12/2023;ENTREES;4;0;1
464011;06/12/2023;SORTIES;4;0;0
464011;06/12/2023;ENTREES;5;0;2
464011;06/12/2023;SORTIES;5;0;1
464011;06/12/2023;ENTREES;6;3;12
464011;06/12/2023;SORTIES;6;0;1
464011;06/12/2023;ENTREES;7;5;14
464011;06/12/2023;SORTIES;7;0;1
464011;06/12/2023;ENTREES;8;1;20
464011;06/12/2023;SORTIES;8;0;1
464011;06/12/2023;ENTREES;9;11;11
464011;06/12/2023;SORTIES;9;2;0
464011;06/12/2023;ENTREES;10;20;3
464011;06/12/2023;SORTIES;10;1;3
464011;06/12/2023;ENTREES;11;14;5
464011;06/12/2023;SORTIES;11;2;2
464011;06/12/2023;ENTREES;12;13;9
464011;06/12/2023;SORTIES;12;3;3
464011;06/12/2023;ENTREES;13;12;7
464011;06/12/2023;SORTIES;13;4;1
464011;06/12/2023;ENTREES;14;10;3
464011;06/12/2023;SORTIES;14;9;9
464011;06/12/2023;ENTREES;15;17;3
464011;06/12/2023;SORTIES;15;11;10
464011;06/12/2023;ENTREES;16;8;4
464011;06/12/2023;SORTIES;16;9;11
464011;06/12/2023;ENTREES;17;8;1
464011;06/12/2023;SORTIES;17;20;20
464011;06/12/2023;ENTREES;18;3;1
464011;06/12/2023;SORTIES;18;26;16
464011;06/12/2023;ENTREES;19;1;1
464011;06/12/2023;SORTIES;19;13;6
464011;06/12/2023;ENTREES;20;4;1
464011;06/12/2023;SORTIES;20;9;6
464011;06/12/2023;ENTREES;21;0;0
464011;06/12/2023;SORTIES;21;10;3
464011;06/12/2023;ENTREES;22;0;1
464011;06/12/2023;SORTIES;22;7;2
464011;06/12/2023;ENTREES;23;0;0
464011;06/12/2023;SORTIES;23;5;0
464011;07/12/2023;ENTREES;0;0;0
464011;07/12/2023;SORTIES;0;0;1
464011;07/12/2023;ENTREES;1;0;0
464011;07/12/2023;SORTIES;1;0;1
