CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/12/2023;448;2;0;0
464010;06/12/2023;448;3;0;0
464010;06/12/2023;448;4;0;0
464010;06/12/2023;448;5;0;0
464010;06/12/2023;448;6;0;0
464010;06/12/2023;448;7;6;10
464010;06/12/2023;448;8;24;20
464010;06/12/2023;448;9;80;24
464010;06/12/2023;448;10;152;24
464010;06/12/2023;448;11;214;29
464010;06/12/2023;448;12;251;26
464010;06/12/2023;448;13;274;24
464010;06/12/2023;448;14;296;26
464010;06/12/2023;448;15;304;23
464010;06/12/2023;448;16;270;18
464010;06/12/2023;448;17;199;18
464010;06/12/2023;448;18;144;8
464010;06/12/2023;448;19;83;5
464010;06/12/2023;448;20;59;3
464010;06/12/2023;448;21;34;3
464010;06/12/2023;448;22;17;2
464010;06/12/2023;448;23;10;2
464010;07/12/2023;448;0;0;0
464010;07/12/2023;448;1;0;0
