CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/12/2023;ENTREES;2;0;0
464003;06/12/2023;SORTIES;2;0;0
464003;06/12/2023;ENTREES;3;0;0
464003;06/12/2023;SORTIES;3;0;0
464003;06/12/2023;ENTREES;4;0;0
464003;06/12/2023;SORTIES;4;0;0
464003;06/12/2023;ENTREES;5;1;2
464003;06/12/2023;SORTIES;5;0;0
464003;06/12/2023;ENTREES;6;1;8
464003;06/12/2023;SORTIES;6;0;0
464003;06/12/2023;ENTREES;7;17;45
464003;06/12/2023;SORTIES;7;2;0
464003;06/12/2023;ENTREES;8;56;60
464003;06/12/2023;SORTIES;8;1;4
464003;06/12/2023;ENTREES;9;54;27
464003;06/12/2023;SORTIES;9;3;1
464003;06/12/2023;ENTREES;10;19;6
464003;06/12/2023;SORTIES;10;0;2
464003;06/12/2023;ENTREES;11;21;6
464003;06/12/2023;SORTIES;11;11;3
464003;06/12/2023;ENTREES;12;16;10
464003;06/12/2023;SORTIES;12;10;14
464003;06/12/2023;ENTREES;13;24;11
464003;06/12/2023;SORTIES;13;12;10
464003;06/12/2023;ENTREES;14;16;6
464003;06/12/2023;SORTIES;14;17;7
464003;06/12/2023;ENTREES;15;16;1
464003;06/12/2023;SORTIES;15;16;7
464003;06/12/2023;ENTREES;16;11;4
464003;06/12/2023;SORTIES;16;30;25
464003;06/12/2023;ENTREES;17;11;3
464003;06/12/2023;SORTIES;17;50;34
464003;06/12/2023;ENTREES;18;12;2
464003;06/12/2023;SORTIES;18;51;46
464003;06/12/2023;ENTREES;19;5;3
464003;06/12/2023;SORTIES;19;31;22
464003;06/12/2023;ENTREES;20;0;2
464003;06/12/2023;SORTIES;20;12;10
464003;06/12/2023;ENTREES;21;1;0
464003;06/12/2023;SORTIES;21;16;6
464003;06/12/2023;ENTREES;22;0;0
464003;06/12/2023;SORTIES;22;9;7
464003;06/12/2023;ENTREES;23;0;0
464003;06/12/2023;SORTIES;23;3;2
464003;07/12/2023;ENTREES;0;1;0
464003;07/12/2023;SORTIES;0;1;0
464003;07/12/2023;ENTREES;1;0;0
464003;07/12/2023;SORTIES;1;0;1
