CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/12/2023;87;2;0;0
464002;06/12/2023;87;3;0;0
464002;06/12/2023;87;4;0;0
464002;06/12/2023;87;5;0;0
464002;06/12/2023;87;6;1;2
464002;06/12/2023;87;7;2;6
464002;06/12/2023;87;8;8;9
464002;06/12/2023;87;9;17;14
464002;06/12/2023;87;10;32;17
464002;06/12/2023;87;11;37;13
464002;06/12/2023;87;12;40;14
464002;06/12/2023;87;13;53;14
464002;06/12/2023;87;14;63;15
464002;06/12/2023;87;15;59;12
464002;06/12/2023;87;16;53;11
464002;06/12/2023;87;17;43;3
464002;06/12/2023;87;18;31;1
464002;06/12/2023;87;19;23;0
464002;06/12/2023;87;20;13;1
464002;06/12/2023;87;21;8;5
464002;06/12/2023;87;22;5;5
464002;06/12/2023;87;23;4;5
464002;07/12/2023;87;0;0;0
464002;07/12/2023;87;1;0;0
