CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/12/2023;ENTREES;2;0;0
464006;06/12/2023;SORTIES;2;0;0
464006;06/12/2023;ENTREES;3;0;0
464006;06/12/2023;SORTIES;3;0;0
464006;06/12/2023;ENTREES;4;0;0
464006;06/12/2023;SORTIES;4;0;0
464006;06/12/2023;ENTREES;5;0;0
464006;06/12/2023;SORTIES;5;0;0
464006;06/12/2023;ENTREES;6;0;2
464006;06/12/2023;SORTIES;6;0;0
464006;06/12/2023;ENTREES;7;0;4
464006;06/12/2023;SORTIES;7;0;1
464006;06/12/2023;ENTREES;8;3;5
464006;06/12/2023;SORTIES;8;1;1
464006;06/12/2023;ENTREES;9;6;0
464006;06/12/2023;SORTIES;9;3;0
464006;06/12/2023;ENTREES;10;7;2
464006;06/12/2023;SORTIES;10;0;0
464006;06/12/2023;ENTREES;11;5;1
464006;06/12/2023;SORTIES;11;2;3
464006;06/12/2023;ENTREES;12;2;0
464006;06/12/2023;SORTIES;12;2;1
464006;06/12/2023;ENTREES;13;6;1
464006;06/12/2023;SORTIES;13;0;1
464006;06/12/2023;ENTREES;14;5;1
464006;06/12/2023;SORTIES;14;2;2
464006;06/12/2023;ENTREES;15;4;1
464006;06/12/2023;SORTIES;15;3;1
464006;06/12/2023;ENTREES;16;1;0
464006;06/12/2023;SORTIES;16;6;0
464006;06/12/2023;ENTREES;17;0;0
464006;06/12/2023;SORTIES;17;6;3
464006;06/12/2023;ENTREES;18;0;3
464006;06/12/2023;SORTIES;18;5;3
464006;06/12/2023;ENTREES;19;3;0
464006;06/12/2023;SORTIES;19;5;3
464006;06/12/2023;ENTREES;20;0;1
464006;06/12/2023;SORTIES;20;3;1
464006;06/12/2023;ENTREES;21;0;0
464006;06/12/2023;SORTIES;21;1;1
464006;06/12/2023;ENTREES;22;0;0
464006;06/12/2023;SORTIES;22;0;0
464006;06/12/2023;ENTREES;23;0;0
464006;06/12/2023;SORTIES;23;3;0
464006;07/12/2023;ENTREES;0;1;0
464006;07/12/2023;SORTIES;0;1;0
464006;07/12/2023;ENTREES;1;0;0
464006;07/12/2023;SORTIES;1;0;0
