CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/12/2023;324;2;0;0
464011;06/12/2023;324;3;0;0
464011;06/12/2023;324;4;0;0
464011;06/12/2023;324;5;0;0
464011;06/12/2023;324;6;3;10
464011;06/12/2023;324;7;8;23
464011;06/12/2023;324;8;9;42
464011;06/12/2023;324;9;18;53
464011;06/12/2023;324;10;37;53
464011;06/12/2023;324;11;49;56
464011;06/12/2023;324;12;59;62
464011;06/12/2023;324;13;67;68
464011;06/12/2023;324;14;68;62
464011;06/12/2023;324;15;74;55
464011;06/12/2023;324;16;73;48
464011;06/12/2023;324;17;61;29
464011;06/12/2023;324;18;38;14
464011;06/12/2023;324;19;26;9
464011;06/12/2023;324;20;21;4
464011;06/12/2023;324;21;11;1
464011;06/12/2023;324;22;4;0
464011;06/12/2023;324;23;0;0
464011;07/12/2023;324;0;0;0
464011;07/12/2023;324;1;0;0
