CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/04/2022;ENTREES;2;0;0
464008;06/04/2022;SORTIES;2;0;0
464008;06/04/2022;ENTREES;3;0;0
464008;06/04/2022;SORTIES;3;0;0
464008;06/04/2022;ENTREES;4;0;0
464008;06/04/2022;SORTIES;4;0;0
464008;06/04/2022;ENTREES;5;0;1
464008;06/04/2022;SORTIES;5;0;0
464008;06/04/2022;ENTREES;6;0;4
464008;06/04/2022;SORTIES;6;0;0
464008;06/04/2022;ENTREES;7;3;0
464008;06/04/2022;SORTIES;7;0;0
464008;06/04/2022;ENTREES;8;3;2
464008;06/04/2022;SORTIES;8;2;0
464008;06/04/2022;ENTREES;9;6;1
464008;06/04/2022;SORTIES;9;0;0
464008;06/04/2022;ENTREES;10;9;4
464008;06/04/2022;SORTIES;10;0;0
464008;06/04/2022;ENTREES;11;17;4
464008;06/04/2022;SORTIES;11;1;13
464008;06/04/2022;ENTREES;12;4;0
464008;06/04/2022;SORTIES;12;0;1
464008;06/04/2022;ENTREES;13;3;1
464008;06/04/2022;SORTIES;13;1;3
464008;06/04/2022;ENTREES;14;2;2
464008;06/04/2022;SORTIES;14;3;1
464008;06/04/2022;ENTREES;15;1;0
464008;06/04/2022;SORTIES;15;7;0
464008;06/04/2022;ENTREES;16;0;1
464008;06/04/2022;SORTIES;16;9;2
464008;06/04/2022;ENTREES;17;1;2
464008;06/04/2022;SORTIES;17;4;6
464008;06/04/2022;ENTREES;18;0;2
464008;06/04/2022;SORTIES;18;4;5
464008;06/04/2022;ENTREES;19;9;2
464008;06/04/2022;SORTIES;19;4;4
464008;06/04/2022;ENTREES;20;9;3
464008;06/04/2022;SORTIES;20;2;9
464008;06/04/2022;ENTREES;21;1;1
464008;06/04/2022;SORTIES;21;2;5
464008;06/04/2022;ENTREES;22;1;0
464008;06/04/2022;SORTIES;22;1;0
464008;06/04/2022;ENTREES;23;0;0
464008;06/04/2022;SORTIES;23;0;0
464008;07/04/2022;ENTREES;0;0;0
464008;07/04/2022;SORTIES;0;0;0
464008;07/04/2022;ENTREES;1;0;0
464008;07/04/2022;SORTIES;1;0;0
