CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/04/2022;ENTREES;2;0;0
464010;06/04/2022;SORTIES;2;0;0
464010;06/04/2022;ENTREES;3;0;0
464010;06/04/2022;SORTIES;3;0;0
464010;06/04/2022;ENTREES;4;0;1
464010;06/04/2022;SORTIES;4;0;0
464010;06/04/2022;ENTREES;5;0;2
464010;06/04/2022;SORTIES;5;0;1
464010;06/04/2022;ENTREES;6;1;3
464010;06/04/2022;SORTIES;6;1;0
464010;06/04/2022;ENTREES;7;4;7
464010;06/04/2022;SORTIES;7;3;0
464010;06/04/2022;ENTREES;8;18;10
464010;06/04/2022;SORTIES;8;2;1
464010;06/04/2022;ENTREES;9;13;6
464010;06/04/2022;SORTIES;9;2;1
464010;06/04/2022;ENTREES;10;27;3
464010;06/04/2022;SORTIES;10;5;0
464010;06/04/2022;ENTREES;11;22;1
464010;06/04/2022;SORTIES;11;7;0
464010;06/04/2022;ENTREES;12;6;2
464010;06/04/2022;SORTIES;12;5;2
464010;06/04/2022;ENTREES;13;11;3
464010;06/04/2022;SORTIES;13;12;0
464010;06/04/2022;ENTREES;14;22;1
464010;06/04/2022;SORTIES;14;13;0
464010;06/04/2022;ENTREES;15;8;1
464010;06/04/2022;SORTIES;15;14;4
464010;06/04/2022;ENTREES;16;4;0
464010;06/04/2022;SORTIES;16;25;5
464010;06/04/2022;ENTREES;17;5;0
464010;06/04/2022;SORTIES;17;26;8
464010;06/04/2022;ENTREES;18;3;0
464010;06/04/2022;SORTIES;18;14;7
464010;06/04/2022;ENTREES;19;0;1
464010;06/04/2022;SORTIES;19;7;2
464010;06/04/2022;ENTREES;20;0;0
464010;06/04/2022;SORTIES;20;2;6
464010;06/04/2022;ENTREES;21;0;0
464010;06/04/2022;SORTIES;21;0;0
464010;06/04/2022;ENTREES;22;1;0
464010;06/04/2022;SORTIES;22;3;0
464010;06/04/2022;ENTREES;23;1;0
464010;06/04/2022;SORTIES;23;3;2
464010;07/04/2022;ENTREES;0;0;0
464010;07/04/2022;SORTIES;0;0;1
464010;07/04/2022;ENTREES;1;0;0
464010;07/04/2022;SORTIES;1;0;0
