CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/04/2022;460;2;0;0
464010;06/04/2022;460;3;0;0
464010;06/04/2022;460;4;0;0
464010;06/04/2022;460;5;0;1
464010;06/04/2022;460;6;0;4
464010;06/04/2022;460;7;1;11
464010;06/04/2022;460;8;17;20
464010;06/04/2022;460;9;28;25
464010;06/04/2022;460;10;50;28
464010;06/04/2022;460;11;65;29
464010;06/04/2022;460;12;66;29
464010;06/04/2022;460;13;65;32
464010;06/04/2022;460;14;74;33
464010;06/04/2022;460;15;68;30
464010;06/04/2022;460;16;47;25
464010;06/04/2022;460;17;26;17
464010;06/04/2022;460;18;15;10
464010;06/04/2022;460;19;8;9
464010;06/04/2022;460;20;6;3
464010;06/04/2022;460;21;6;3
464010;06/04/2022;460;22;4;3
464010;06/04/2022;460;23;2;1
464010;07/04/2022;460;0;0;0
464010;07/04/2022;460;1;0;0
