CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;06/04/2022;;03/04/2022 20:24;0;;06/04/2022 07:41;AB;464004
464004;06/04/2022;;06/04/2022 09:09;1;;06/04/2022 09:09;HO;464004
464004;06/04/2022;;06/04/2022 09:31;2;;06/04/2022 09:38;AB;464004
464004;06/04/2022;;06/04/2022 08:43;3;;06/04/2022 10:02;HO;464004
464004;06/04/2022;;06/04/2022 10:28;4;;06/04/2022 10:30;HO;464004
464004;06/04/2022;;06/04/2022 10:00;5;;06/04/2022 10:46;HO;464004
464004;06/04/2022;;06/04/2022 06:50;6;;06/04/2022 11:40;AB;464004
464004;06/04/2022;;06/04/2022 09:35;7;;06/04/2022 11:56;AB;464004
464004;06/04/2022;;06/04/2022 09:31;8;;06/04/2022 12:11;HO;464004
464004;06/04/2022;;06/04/2022 09:17;9;;06/04/2022 12:21;HO;464004
464004;06/04/2022;;06/04/2022 08:12;10;;06/04/2022 12:26;AB;464004
464004;06/04/2022;;06/04/2022 09:11;11;;06/04/2022 12:32;AB;464004
464004;06/04/2022;;06/04/2022 08:36;12;;06/04/2022 12:41;AB;464004
464004;06/04/2022;;06/04/2022 09:58;13;;06/04/2022 13:10;AB;464004
464004;06/04/2022;;06/04/2022 10:19;14;;06/04/2022 13:31;HO;464004
464004;06/04/2022;;06/04/2022 12:31;15;;06/04/2022 13:45;HO;464004
464004;06/04/2022;;06/04/2022 06:42;16;;06/04/2022 14:50;AB;464004
464004;06/04/2022;;06/04/2022 08:40;17;;06/04/2022 15:34;AB;464004
464004;06/04/2022;;06/04/2022 08:01;18;;06/04/2022 15:36;AB;464004
464004;06/04/2022;;06/04/2022 10:40;19;;06/04/2022 15:42;HO;464004
464004;06/04/2022;;06/04/2022 07:16;20;;06/04/2022 15:43;AB;464004
464004;06/04/2022;;05/04/2022 13:46;21;;06/04/2022 15:43;AB;464004
464004;06/04/2022;;06/04/2022 12:03;22;;06/04/2022 16:10;HO;464004
464004;06/04/2022;;04/04/2022 12:02;23;;06/04/2022 16:14;HO;464004
464004;06/04/2022;;06/04/2022 07:43;24;;06/04/2022 16:25;AB;464004
464004;06/04/2022;;06/04/2022 08:55;25;;06/04/2022 16:27;AB;464004
464004;06/04/2022;;06/04/2022 15:06;26;;06/04/2022 16:28;HO;464004
464004;06/04/2022;;06/04/2022 09:23;27;;06/04/2022 17:02;HO;464004
464004;06/04/2022;;06/04/2022 14:40;28;;06/04/2022 17:07;HO;464004
464004;06/04/2022;;06/04/2022 08:30;29;;06/04/2022 17:07;HO;464004
464004;06/04/2022;;06/04/2022 11:59;30;;06/04/2022 17:34;HO;464004
464004;06/04/2022;;06/04/2022 14:28;31;;06/04/2022 17:43;HO;464004
464004;06/04/2022;;06/04/2022 14:53;32;;06/04/2022 17:43;HO;464004
464004;06/04/2022;;06/04/2022 08:52;33;;06/04/2022 17:50;AB;464004
464004;06/04/2022;;06/04/2022 07:46;34;;06/04/2022 17:56;HO;464004
464004;06/04/2022;;06/04/2022 08:25;35;;06/04/2022 17:58;AB;464004
464004;06/04/2022;;06/04/2022 05:46;36;;06/04/2022 18:02;HO;464004
464004;06/04/2022;;06/04/2022 09:27;37;;06/04/2022 18:17;AB;464004
464004;06/04/2022;;06/04/2022 09:30;38;;06/04/2022 18:17;AB;464004
464004;06/04/2022;;06/04/2022 10:09;39;;06/04/2022 18:19;AB;464004
464004;06/04/2022;;06/04/2022 13:00;40;;06/04/2022 18:20;AB;464004
464004;06/04/2022;;06/04/2022 08:57;41;;06/04/2022 18:34;AB;464004
464004;06/04/2022;;06/04/2022 16:54;42;;06/04/2022 18:37;HO;464004
464004;06/04/2022;;05/04/2022 19:41;43;;06/04/2022 18:44;AB;464004
464004;06/04/2022;;06/04/2022 18:58;44;;06/04/2022 19:08;HO;464004
464004;06/04/2022;;06/04/2022 14:01;45;;06/04/2022 19:18;AB;464004
464004;06/04/2022;;06/04/2022 09:04;46;;06/04/2022 19:35;AB;464004
464004;06/04/2022;;06/04/2022 12:28;47;;06/04/2022 20:41;AB;464004
464004;06/04/2022;;06/04/2022 09:13;48;;06/04/2022 20:45;AB;464004
464004;06/04/2022;;06/04/2022 12:08;49;;06/04/2022 20:47;AB;464004
464004;06/04/2022;;06/04/2022 18:32;50;;06/04/2022 22:41;HO;464004
