CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/04/2022;ENTREES;2;0;0
464009;06/04/2022;SORTIES;2;0;0
464009;06/04/2022;ENTREES;3;0;0
464009;06/04/2022;SORTIES;3;0;0
464009;06/04/2022;ENTREES;4;0;0
464009;06/04/2022;SORTIES;4;0;0
464009;06/04/2022;ENTREES;5;0;2
464009;06/04/2022;SORTIES;5;0;1
464009;06/04/2022;ENTREES;6;0;9
464009;06/04/2022;SORTIES;6;0;2
464009;06/04/2022;ENTREES;7;7;32
464009;06/04/2022;SORTIES;7;0;1
464009;06/04/2022;ENTREES;8;9;32
464009;06/04/2022;SORTIES;8;1;1
464009;06/04/2022;ENTREES;9;11;4
464009;06/04/2022;SORTIES;9;0;1
464009;06/04/2022;ENTREES;10;8;7
464009;06/04/2022;SORTIES;10;5;2
464009;06/04/2022;ENTREES;11;12;2
464009;06/04/2022;SORTIES;11;5;3
464009;06/04/2022;ENTREES;12;5;3
464009;06/04/2022;SORTIES;12;6;9
464009;06/04/2022;ENTREES;13;5;7
464009;06/04/2022;SORTIES;13;3;1
464009;06/04/2022;ENTREES;14;7;1
464009;06/04/2022;SORTIES;14;4;6
464009;06/04/2022;ENTREES;15;5;2
464009;06/04/2022;SORTIES;15;10;4
464009;06/04/2022;ENTREES;16;4;4
464009;06/04/2022;SORTIES;16;9;11
464009;06/04/2022;ENTREES;17;6;2
464009;06/04/2022;SORTIES;17;12;25
464009;06/04/2022;ENTREES;18;1;2
464009;06/04/2022;SORTIES;18;14;26
464009;06/04/2022;ENTREES;19;1;2
464009;06/04/2022;SORTIES;19;4;12
464009;06/04/2022;ENTREES;20;0;1
464009;06/04/2022;SORTIES;20;2;5
464009;06/04/2022;ENTREES;21;0;0
464009;06/04/2022;SORTIES;21;3;1
464009;06/04/2022;ENTREES;22;0;0
464009;06/04/2022;SORTIES;22;1;3
464009;06/04/2022;ENTREES;23;0;0
464009;06/04/2022;SORTIES;23;2;1
464009;07/04/2022;ENTREES;0;0;1
464009;07/04/2022;SORTIES;0;0;0
464009;07/04/2022;ENTREES;1;0;0
464009;07/04/2022;SORTIES;1;0;0
