CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/04/2022;;05/04/2022 17:27;0;;06/04/2022 07:28;AB;464001
464001;06/04/2022;;05/04/2022 21:29;1;;06/04/2022 07:29;HO;464001
464001;06/04/2022;;05/04/2022 19:53;2;;06/04/2022 07:39;AB;464001
464001;06/04/2022;;05/04/2022 20:33;3;;06/04/2022 07:39;HO;464001
464001;06/04/2022;;06/04/2022 03:49;4;;06/04/2022 07:50;AB;464001
464001;06/04/2022;;05/04/2022 21:59;5;;06/04/2022 08:14;HO;464001
464001;06/04/2022;;05/04/2022 18:28;6;;06/04/2022 08:19;AB;464001
464001;06/04/2022;;04/04/2022 18:02;7;;06/04/2022 08:20;AB;464001
464001;06/04/2022;;05/04/2022 18:16;8;;06/04/2022 08:21;AB;464001
464001;06/04/2022;;06/04/2022 06:55;9;;06/04/2022 08:24;HO;464001
464001;06/04/2022;;05/04/2022 17:39;10;;06/04/2022 08:24;AB;464001
464001;06/04/2022;;06/04/2022 06:32;11;;06/04/2022 08:31;HO;464001
464001;06/04/2022;;06/04/2022 07:34;12;;06/04/2022 08:44;HO;464001
464001;06/04/2022;;05/04/2022 18:39;13;;06/04/2022 09:04;AB;464001
464001;06/04/2022;;06/04/2022 07:38;14;;06/04/2022 09:07;AB;464001
464001;06/04/2022;;05/04/2022 12:15;15;;06/04/2022 09:10;AB;464001
464001;06/04/2022;;05/04/2022 19:00;16;;06/04/2022 09:29;AB;464001
464001;06/04/2022;;05/04/2022 18:45;17;;06/04/2022 09:40;HO;464001
464001;06/04/2022;;06/04/2022 08:03;18;;06/04/2022 09:41;HO;464001
464001;06/04/2022;;06/04/2022 07:50;19;;06/04/2022 10:01;HO;464001
464001;06/04/2022;;06/04/2022 08:37;20;;06/04/2022 10:12;HO;464001
464001;06/04/2022;;02/04/2022 17:42;21;;06/04/2022 10:35;AB;464001
464001;06/04/2022;;06/04/2022 09:53;22;;06/04/2022 10:40;AB;464001
464001;06/04/2022;;06/04/2022 08:52;23;;06/04/2022 10:54;HO;464001
464001;06/04/2022;;06/04/2022 08:29;24;;06/04/2022 11:03;HO;464001
464001;06/04/2022;;04/04/2022 16:54;25;;06/04/2022 11:13;AB;464001
464001;06/04/2022;;06/04/2022 05:35;26;;06/04/2022 11:16;AB;464001
464001;06/04/2022;;06/04/2022 09:07;27;;06/04/2022 11:19;HO;464001
464001;06/04/2022;;06/04/2022 08:12;28;;06/04/2022 11:22;AB;464001
464001;06/04/2022;;06/04/2022 09:04;29;;06/04/2022 11:23;HO;464001
464001;06/04/2022;;06/04/2022 08:32;30;;06/04/2022 11:28;HO;464001
464001;06/04/2022;;06/04/2022 09:10;31;;06/04/2022 11:30;AB;464001
464001;06/04/2022;;06/04/2022 06:32;32;;06/04/2022 11:32;AB;464001
464001;06/04/2022;;06/04/2022 08:09;33;;06/04/2022 11:36;HO;464001
464001;06/04/2022;;06/04/2022 09:52;34;;06/04/2022 11:39;HO;464001
464001;06/04/2022;;06/04/2022 08:24;35;;06/04/2022 11:52;HO;464001
464001;06/04/2022;;06/04/2022 03:37;36;;06/04/2022 11:56;AB;464001
464001;06/04/2022;;06/04/2022 06:14;37;;06/04/2022 12:03;AB;464001
464001;06/04/2022;;05/04/2022 12:29;38;;06/04/2022 12:06;HO;464001
464001;06/04/2022;;06/04/2022 11:04;39;;06/04/2022 12:10;HO;464001
464001;06/04/2022;;06/04/2022 07:17;40;;06/04/2022 12:13;HO;464001
464001;06/04/2022;;06/04/2022 09:20;41;;06/04/2022 12:13;HO;464001
464001;06/04/2022;;06/04/2022 09:04;42;;06/04/2022 12:14;HO;464001
464001;06/04/2022;;06/04/2022 09:04;43;;06/04/2022 12:14;HO;464001
464001;06/04/2022;;06/04/2022 10:23;44;;06/04/2022 12:15;HO;464001
464001;06/04/2022;;06/04/2022 08:30;45;;06/04/2022 12:17;AB;464001
464001;06/04/2022;;06/04/2022 10:29;46;;06/04/2022 12:18;HO;464001
464001;06/04/2022;;06/04/2022 07:47;47;;06/04/2022 12:19;AB;464001
464001;06/04/2022;;06/04/2022 04:09;48;;06/04/2022 12:19;AB;464001
464001;06/04/2022;;06/04/2022 04:32;49;;06/04/2022 12:22;AB;464001
464001;06/04/2022;;06/04/2022 10:13;50;;06/04/2022 12:23;HO;464001
464001;06/04/2022;;06/04/2022 10:26;51;;06/04/2022 12:24;HO;464001
464001;06/04/2022;;06/04/2022 10:10;52;;06/04/2022 12:28;AB;464001
464001;06/04/2022;;06/04/2022 08:42;53;;06/04/2022 12:29;AB;464001
464001;06/04/2022;;06/04/2022 07:23;54;;06/04/2022 12:32;HO;464001
464001;06/04/2022;;06/04/2022 12:25;55;;06/04/2022 12:35;HO;464001
464001;06/04/2022;;06/04/2022 04:46;56;;06/04/2022 12:36;AB;464001
464001;06/04/2022;;06/04/2022 04:02;57;;06/04/2022 12:37;AB;464001
464001;06/04/2022;;06/04/2022 08:50;58;;06/04/2022 12:38;AB;464001
464001;06/04/2022;;06/04/2022 10:20;59;;06/04/2022 12:43;AB;464001
464001;06/04/2022;;06/04/2022 03:43;60;;06/04/2022 12:46;AB;464001
464001;06/04/2022;;06/04/2022 09:48;61;;06/04/2022 12:48;HO;464001
464001;06/04/2022;;06/04/2022 11:42;62;;06/04/2022 12:49;AB;464001
464001;06/04/2022;;06/04/2022 04:09;63;;06/04/2022 12:53;AB;464001
464001;06/04/2022;;06/04/2022 04:02;64;;06/04/2022 12:54;AB;464001
464001;06/04/2022;;06/04/2022 09:40;65;;06/04/2022 12:58;HO;464001
464001;06/04/2022;;06/04/2022 04:15;66;;06/04/2022 12:59;AB;464001
464001;06/04/2022;;06/04/2022 04:08;67;;06/04/2022 13:00;AB;464001
464001;06/04/2022;;06/04/2022 04:28;68;;06/04/2022 13:01;AB;464001
464001;06/04/2022;;06/04/2022 09:44;69;;06/04/2022 13:13;AB;464001
464001;06/04/2022;;06/04/2022 10:42;70;;06/04/2022 13:13;HO;464001
464001;06/04/2022;;06/04/2022 07:35;71;;06/04/2022 13:16;HO;464001
464001;06/04/2022;;06/04/2022 07:02;72;;06/04/2022 13:20;AB;464001
464001;06/04/2022;;06/04/2022 10:21;73;;06/04/2022 13:22;AB;464001
464001;06/04/2022;;06/04/2022 06:19;74;;06/04/2022 13:23;AB;464001
464001;06/04/2022;;06/04/2022 08:24;75;;06/04/2022 13:24;HO;464001
464001;06/04/2022;;06/04/2022 07:18;76;;06/04/2022 13:25;AB;464001
464001;06/04/2022;;06/04/2022 09:53;77;;06/04/2022 13:31;HO;464001
464001;06/04/2022;;06/04/2022 10:33;78;;06/04/2022 13:32;HO;464001
464001;06/04/2022;;30/03/2022 13:51;79;;06/04/2022 13:32;AB;464001
464001;06/04/2022;;06/04/2022 09:43;80;;06/04/2022 13:33;HO;464001
464001;06/04/2022;;06/04/2022 07:59;81;;06/04/2022 13:34;HO;464001
464001;06/04/2022;;06/04/2022 10:50;82;;06/04/2022 13:36;HO;464001
464001;06/04/2022;;06/04/2022 10:30;83;;06/04/2022 13:37;HO;464001
464001;06/04/2022;;06/04/2022 09:20;84;;06/04/2022 13:38;HO;464001
464001;06/04/2022;;06/04/2022 12:32;85;;06/04/2022 13:39;AB;464001
464001;06/04/2022;;06/04/2022 06:10;86;;06/04/2022 13:44;AB;464001
464001;06/04/2022;;06/04/2022 08:40;87;;06/04/2022 13:44;HO;464001
464001;06/04/2022;;06/04/2022 11:08;88;;06/04/2022 13:51;HO;464001
464001;06/04/2022;;06/04/2022 09:39;89;;06/04/2022 13:53;HO;464001
464001;06/04/2022;;06/04/2022 08:47;90;;06/04/2022 13:54;HO;464001
464001;06/04/2022;;06/04/2022 08:37;91;;06/04/2022 13:55;HO;464001
464001;06/04/2022;;06/04/2022 12:15;92;;06/04/2022 14:01;AB;464001
464001;06/04/2022;;05/04/2022 19:38;93;;06/04/2022 14:09;AB;464001
464001;06/04/2022;;06/04/2022 06:12;94;;06/04/2022 14:16;AB;464001
464001;06/04/2022;;06/04/2022 09:22;95;;06/04/2022 14:20;HO;464001
464001;06/04/2022;;06/04/2022 10:14;96;;06/04/2022 14:21;HO;464001
464001;06/04/2022;;06/04/2022 10:00;97;;06/04/2022 14:22;HO;464001
464001;06/04/2022;;06/04/2022 07:09;98;;06/04/2022 14:25;HO;464001
464001;06/04/2022;;06/04/2022 10:47;99;;06/04/2022 14:26;HO;464001
464001;06/04/2022;;06/04/2022 09:52;100;;06/04/2022 14:29;HO;464001
464001;06/04/2022;;06/04/2022 10:37;101;;06/04/2022 14:34;HO;464001
464001;06/04/2022;;06/04/2022 07:01;102;;06/04/2022 14:39;AB;464001
464001;06/04/2022;;06/04/2022 09:25;103;;06/04/2022 14:45;HO;464001
464001;06/04/2022;;06/04/2022 08:14;104;;06/04/2022 14:47;AB;464001
464001;06/04/2022;;04/04/2022 19:36;105;;06/04/2022 14:47;AB;464001
464001;06/04/2022;;06/04/2022 10:07;106;;06/04/2022 14:48;HO;464001
464001;06/04/2022;;06/04/2022 10:04;107;;06/04/2022 14:48;HO;464001
464001;06/04/2022;;03/04/2022 17:04;108;;06/04/2022 14:49;AB;464001
464001;06/04/2022;;06/04/2022 12:57;109;;06/04/2022 14:49;HO;464001
464001;06/04/2022;;06/04/2022 08:14;110;;06/04/2022 14:49;HO;464001
464001;06/04/2022;;06/04/2022 10:47;111;;06/04/2022 14:53;HO;464001
464001;06/04/2022;;05/04/2022 11:58;112;;06/04/2022 14:55;AB;464001
464001;06/04/2022;;06/04/2022 13:34;113;;06/04/2022 14:56;HO;464001
464001;06/04/2022;;06/04/2022 13:06;114;;06/04/2022 14:56;HO;464001
464001;06/04/2022;;06/04/2022 09:41;115;;06/04/2022 14:57;HO;464001
464001;06/04/2022;;06/04/2022 12:44;116;;06/04/2022 14:57;AB;464001
464001;06/04/2022;;06/04/2022 05:30;117;;06/04/2022 15:02;AB;464001
464001;06/04/2022;;04/04/2022 15:34;118;;06/04/2022 15:05;AB;464001
464001;06/04/2022;;06/04/2022 12:36;119;;06/04/2022 15:07;HO;464001
464001;06/04/2022;;06/04/2022 11:48;120;;06/04/2022 15:10;HO;464001
464001;06/04/2022;;06/04/2022 11:07;121;;06/04/2022 15:13;HO;464001
464001;06/04/2022;;06/04/2022 12:50;122;;06/04/2022 15:14;HO;464001
464001;06/04/2022;;06/04/2022 09:17;123;;06/04/2022 15:16;HO;464001
464001;06/04/2022;;06/04/2022 10:33;124;;06/04/2022 15:18;HO;464001
464001;06/04/2022;;06/04/2022 11:58;125;;06/04/2022 15:23;HO;464001
464001;06/04/2022;;06/04/2022 13:52;126;;06/04/2022 15:27;HO;464001
464001;06/04/2022;;06/04/2022 13:37;127;;06/04/2022 15:27;HO;464001
464001;06/04/2022;;06/04/2022 14:12;128;;06/04/2022 15:29;HO;464001
464001;06/04/2022;;06/04/2022 10:19;129;;06/04/2022 15:30;HO;464001
464001;06/04/2022;;06/04/2022 10:36;130;;06/04/2022 15:30;HO;464001
464001;06/04/2022;;06/04/2022 07:12;131;;06/04/2022 15:30;HO;464001
464001;06/04/2022;;06/04/2022 09:12;132;;06/04/2022 15:31;HO;464001
464001;06/04/2022;;06/04/2022 10:03;133;;06/04/2022 15:32;HO;464001
464001;06/04/2022;;06/04/2022 10:53;134;;06/04/2022 15:36;HO;464001
464001;06/04/2022;;06/04/2022 12:17;135;;06/04/2022 15:40;HO;464001
464001;06/04/2022;;06/04/2022 14:29;136;;06/04/2022 15:40;HO;464001
464001;06/04/2022;;06/04/2022 10:17;137;;06/04/2022 15:43;HO;464001
464001;06/04/2022;;06/04/2022 15:07;138;;06/04/2022 15:44;HO;464001
464001;06/04/2022;;06/04/2022 11:04;139;;06/04/2022 15:45;AB;464001
464001;06/04/2022;;05/04/2022 09:18;140;;06/04/2022 15:46;HO;464001
464001;06/04/2022;;06/04/2022 15:02;141;;06/04/2022 15:47;HO;464001
464001;06/04/2022;;06/04/2022 10:58;142;;06/04/2022 15:52;HO;464001
464001;06/04/2022;;06/04/2022 12:45;143;;06/04/2022 15:54;HO;464001
464001;06/04/2022;;06/04/2022 13:48;144;;06/04/2022 15:55;HO;464001
464001;06/04/2022;;06/04/2022 11:32;145;;06/04/2022 15:57;AB;464001
464001;06/04/2022;;03/04/2022 11:10;146;;06/04/2022 16:00;AB;464001
464001;06/04/2022;;06/04/2022 14:38;147;;06/04/2022 16:05;HO;464001
464001;06/04/2022;;06/04/2022 08:35;148;;06/04/2022 16:05;HO;464001
464001;06/04/2022;;06/04/2022 13:22;149;;06/04/2022 16:06;HO;464001
464001;06/04/2022;;06/04/2022 06:36;150;;06/04/2022 16:11;HO;464001
464001;06/04/2022;;06/04/2022 09:00;151;;06/04/2022 16:11;HO;464001
464001;06/04/2022;;06/04/2022 08:08;152;;06/04/2022 16:13;AB;464001
464001;06/04/2022;;06/04/2022 12:23;153;;06/04/2022 16:14;HO;464001
464001;06/04/2022;;06/04/2022 07:38;154;;06/04/2022 16:17;AB;464001
464001;06/04/2022;;06/04/2022 14:32;155;;06/04/2022 16:19;HO;464001
464001;06/04/2022;;06/04/2022 14:42;156;;06/04/2022 16:20;HO;464001
464001;06/04/2022;;06/04/2022 14:13;157;;06/04/2022 16:20;HO;464001
464001;06/04/2022;;06/04/2022 08:39;158;;06/04/2022 16:21;AB;464001
464001;06/04/2022;;06/04/2022 15:10;159;;06/04/2022 16:22;HO;464001
464001;06/04/2022;;06/04/2022 12:22;160;;06/04/2022 16:25;AB;464001
464001;06/04/2022;;06/04/2022 13:14;161;;06/04/2022 16:25;HO;464001
464001;06/04/2022;;06/04/2022 07:06;162;;06/04/2022 16:26;AB;464001
464001;06/04/2022;;06/04/2022 12:49;163;;06/04/2022 16:26;HO;464001
464001;06/04/2022;;06/04/2022 10:25;164;;06/04/2022 16:29;HO;464001
464001;06/04/2022;;06/04/2022 12:27;165;;06/04/2022 16:29;HO;464001
464001;06/04/2022;;06/04/2022 12:47;166;;06/04/2022 16:35;AB;464001
464001;06/04/2022;;06/04/2022 13:10;167;;06/04/2022 16:35;HO;464001
464001;06/04/2022;;06/04/2022 07:38;168;;06/04/2022 16:37;AB;464001
464001;06/04/2022;;06/04/2022 08:13;169;;06/04/2022 16:37;HO;464001
464001;06/04/2022;;06/04/2022 07:53;170;;06/04/2022 16:38;AB;464001
464001;06/04/2022;;06/04/2022 09:12;171;;06/04/2022 16:39;AB;464001
464001;06/04/2022;;06/04/2022 14:14;172;;06/04/2022 16:40;HO;464001
464001;06/04/2022;;06/04/2022 10:42;173;;06/04/2022 16:40;HO;464001
464001;06/04/2022;;06/04/2022 12:32;174;;06/04/2022 16:42;AB;464001
464001;06/04/2022;;06/04/2022 07:05;175;;06/04/2022 16:42;AB;464001
464001;06/04/2022;;06/04/2022 07:31;176;;06/04/2022 16:43;HO;464001
464001;06/04/2022;;06/04/2022 12:24;177;;06/04/2022 16:47;HO;464001
464001;06/04/2022;;06/04/2022 13:12;178;;06/04/2022 16:48;HO;464001
464001;06/04/2022;;06/04/2022 10:08;179;;06/04/2022 16:50;HO;464001
464001;06/04/2022;;06/04/2022 14:42;180;;06/04/2022 16:50;HO;464001
464001;06/04/2022;;06/04/2022 07:04;181;;06/04/2022 16:51;AB;464001
464001;06/04/2022;;06/04/2022 08:31;182;;06/04/2022 16:53;HO;464001
464001;06/04/2022;;06/04/2022 12:57;183;;06/04/2022 16:54;HO;464001
464001;06/04/2022;;06/04/2022 07:35;184;;06/04/2022 16:54;AB;464001
464001;06/04/2022;;06/04/2022 07:57;185;;06/04/2022 16:55;HO;464001
464001;06/04/2022;;06/04/2022 13:44;186;;06/04/2022 16:55;HO;464001
464001;06/04/2022;;06/04/2022 14:25;187;;06/04/2022 16:56;HO;464001
464001;06/04/2022;;06/04/2022 07:54;188;;06/04/2022 16:59;AB;464001
464001;06/04/2022;;06/04/2022 05:20;189;;06/04/2022 17:00;AB;464001
464001;06/04/2022;;06/04/2022 10:41;190;;06/04/2022 17:02;AB;464001
464001;06/04/2022;;06/04/2022 14:18;191;;06/04/2022 17:08;HO;464001
464001;06/04/2022;;06/04/2022 08:02;192;;06/04/2022 17:09;AB;464001
464001;06/04/2022;;06/04/2022 14:38;193;;06/04/2022 17:10;AB;464001
464001;06/04/2022;;06/04/2022 05:41;194;;06/04/2022 17:11;AB;464001
464001;06/04/2022;;06/04/2022 06:25;195;;06/04/2022 17:11;AB;464001
464001;06/04/2022;;06/04/2022 08:58;196;;06/04/2022 17:12;AB;464001
464001;06/04/2022;;06/04/2022 07:06;197;;06/04/2022 17:12;AB;464001
464001;06/04/2022;;06/04/2022 11:41;198;;06/04/2022 17:13;HO;464001
464001;06/04/2022;;06/04/2022 13:44;199;;06/04/2022 17:13;HO;464001
464001;06/04/2022;;06/04/2022 08:12;200;;06/04/2022 17:15;HO;464001
464001;06/04/2022;;06/04/2022 13:10;201;;06/04/2022 17:17;AB;464001
464001;06/04/2022;;06/04/2022 10:20;202;;06/04/2022 17:17;HO;464001
464001;06/04/2022;;06/04/2022 09:03;203;;06/04/2022 17:19;AB;464001
464001;06/04/2022;;06/04/2022 07:28;204;;06/04/2022 17:21;AB;464001
464001;06/04/2022;;06/04/2022 06:37;205;;06/04/2022 17:22;AB;464001
464001;06/04/2022;;06/04/2022 07:46;206;;06/04/2022 17:23;HO;464001
464001;06/04/2022;;06/04/2022 07:47;207;;06/04/2022 17:23;AB;464001
464001;06/04/2022;;06/04/2022 08:15;208;;06/04/2022 17:24;AB;464001
464001;06/04/2022;;06/04/2022 05:24;209;;06/04/2022 17:27;AB;464001
464001;06/04/2022;;06/04/2022 08:52;210;;06/04/2022 17:27;HO;464001
464001;06/04/2022;;06/04/2022 05:34;211;;06/04/2022 17:30;AB;464001
464001;06/04/2022;;06/04/2022 14:53;212;;06/04/2022 17:31;AB;464001
464001;06/04/2022;;06/04/2022 12:27;213;;06/04/2022 17:32;AB;464001
464001;06/04/2022;;06/04/2022 13:07;214;;06/04/2022 17:33;HO;464001
464001;06/04/2022;;06/04/2022 09:02;215;;06/04/2022 17:34;HO;464001
464001;06/04/2022;;06/04/2022 07:59;216;;06/04/2022 17:34;HO;464001
464001;06/04/2022;;06/04/2022 06:20;217;;06/04/2022 17:36;AB;464001
464001;06/04/2022;;06/04/2022 14:13;218;;06/04/2022 17:38;HO;464001
464001;06/04/2022;;06/04/2022 08:21;219;;06/04/2022 17:39;AB;464001
464001;06/04/2022;;06/04/2022 08:34;220;;06/04/2022 17:39;AB;464001
464001;06/04/2022;;06/04/2022 08:11;221;;06/04/2022 17:40;AB;464001
464001;06/04/2022;;06/04/2022 12:32;222;;06/04/2022 17:41;HO;464001
464001;06/04/2022;;06/04/2022 09:37;223;;06/04/2022 17:41;HO;464001
464001;06/04/2022;;06/04/2022 07:06;224;;06/04/2022 17:43;HO;464001
464001;06/04/2022;;06/04/2022 09:39;225;;06/04/2022 17:44;HO;464001
464001;06/04/2022;;06/04/2022 17:41;226;;06/04/2022 17:47;AB;464001
464001;06/04/2022;;06/04/2022 08:45;227;;06/04/2022 17:47;HO;464001
464001;06/04/2022;;06/04/2022 07:09;228;;06/04/2022 17:54;HO;464001
464001;06/04/2022;;06/04/2022 12:08;229;;06/04/2022 17:54;AB;464001
464001;06/04/2022;;06/04/2022 07:51;230;;06/04/2022 17:54;HO;464001
464001;06/04/2022;;06/04/2022 15:39;231;;06/04/2022 17:55;HO;464001
464001;06/04/2022;;06/04/2022 09:01;232;;06/04/2022 17:55;AB;464001
464001;06/04/2022;;06/04/2022 07:23;233;;06/04/2022 17:55;HO;464001
464001;06/04/2022;;06/04/2022 08:49;234;;06/04/2022 17:56;HO;464001
464001;06/04/2022;;06/04/2022 06:39;235;;06/04/2022 17:56;AB;464001
464001;06/04/2022;;06/04/2022 15:17;236;;06/04/2022 17:57;HO;464001
464001;06/04/2022;;06/04/2022 08:20;237;;06/04/2022 17:58;HO;464001
464001;06/04/2022;;06/04/2022 09:43;238;;06/04/2022 17:58;AB;464001
464001;06/04/2022;;06/04/2022 09:02;239;;06/04/2022 17:58;AB;464001
464001;06/04/2022;;06/04/2022 12:27;240;;06/04/2022 18:01;HO;464001
464001;06/04/2022;;06/04/2022 06:40;241;;06/04/2022 18:01;AB;464001
464001;06/04/2022;;06/04/2022 10:51;242;;06/04/2022 18:02;HO;464001
464001;06/04/2022;;06/04/2022 10:51;243;;06/04/2022 18:02;HO;464001
464001;06/04/2022;;06/04/2022 07:46;244;;06/04/2022 18:02;HO;464001
464001;06/04/2022;;06/04/2022 13:21;245;;06/04/2022 18:06;HO;464001
464001;06/04/2022;;05/04/2022 08:13;246;;06/04/2022 18:08;AB;464001
464001;06/04/2022;;06/04/2022 09:54;247;;06/04/2022 18:09;AB;464001
464001;06/04/2022;;06/04/2022 07:51;248;;06/04/2022 18:09;AB;464001
464001;06/04/2022;;06/04/2022 08:31;249;;06/04/2022 18:14;HO;464001
464001;06/04/2022;;06/04/2022 14:14;250;;06/04/2022 18:15;HO;464001
464001;06/04/2022;;06/04/2022 08:27;251;;06/04/2022 18:15;AB;464001
464001;06/04/2022;;06/04/2022 07:41;252;;06/04/2022 18:15;HO;464001
464001;06/04/2022;;06/04/2022 07:17;253;;06/04/2022 18:15;HO;464001
464001;06/04/2022;;06/04/2022 15:01;254;;06/04/2022 18:16;HO;464001
464001;06/04/2022;;06/04/2022 10:34;255;;06/04/2022 18:18;AB;464001
464001;06/04/2022;;06/04/2022 09:41;256;;06/04/2022 18:18;AB;464001
464001;06/04/2022;;06/04/2022 10:05;257;;06/04/2022 18:19;AB;464001
464001;06/04/2022;;06/04/2022 08:25;258;;06/04/2022 18:20;AB;464001
464001;06/04/2022;;06/04/2022 14:10;259;;06/04/2022 18:20;AB;464001
464001;06/04/2022;;06/04/2022 09:46;260;;06/04/2022 18:21;AB;464001
464001;06/04/2022;;06/04/2022 13:19;261;;06/04/2022 18:22;HO;464001
464001;06/04/2022;;06/04/2022 09:24;262;;06/04/2022 18:22;AB;464001
464001;06/04/2022;;06/04/2022 12:10;263;;06/04/2022 18:23;HO;464001
464001;06/04/2022;;06/04/2022 10:52;264;;06/04/2022 18:23;HO;464001
464001;06/04/2022;;05/04/2022 17:28;265;;06/04/2022 18:25;AB;464001
464001;06/04/2022;;06/04/2022 12:14;266;;06/04/2022 18:28;AB;464001
464001;06/04/2022;;06/04/2022 08:13;267;;06/04/2022 18:28;HO;464001
464001;06/04/2022;;06/04/2022 11:07;268;;06/04/2022 18:30;HO;464001
464001;06/04/2022;;06/04/2022 08:32;269;;06/04/2022 18:30;HO;464001
464001;06/04/2022;;06/04/2022 09:11;270;;06/04/2022 18:30;AB;464001
464001;06/04/2022;;06/04/2022 08:24;271;;06/04/2022 18:31;HO;464001
464001;06/04/2022;;06/04/2022 09:18;272;;06/04/2022 18:34;AB;464001
464001;06/04/2022;;06/04/2022 13:39;273;;06/04/2022 18:35;AB;464001
464001;06/04/2022;;06/04/2022 09:08;274;;06/04/2022 18:36;HO;464001
464001;06/04/2022;;04/04/2022 08:48;275;;06/04/2022 18:38;HO;464001
464001;06/04/2022;;06/04/2022 08:35;276;;06/04/2022 18:38;HO;464001
464001;06/04/2022;;06/04/2022 08:23;277;;06/04/2022 18:41;HO;464001
464001;06/04/2022;;06/04/2022 09:36;278;;06/04/2022 18:42;HO;464001
464001;06/04/2022;;06/04/2022 16:02;279;;06/04/2022 18:43;HO;464001
464001;06/04/2022;;06/04/2022 09:26;280;;06/04/2022 18:44;AB;464001
464001;06/04/2022;;06/04/2022 15:29;281;;06/04/2022 18:45;HO;464001
464001;06/04/2022;;06/04/2022 08:44;282;;06/04/2022 18:48;AB;464001
464001;06/04/2022;;06/04/2022 07:31;283;;06/04/2022 18:49;AB;464001
464001;06/04/2022;;06/04/2022 09:22;284;;06/04/2022 18:49;AB;464001
464001;06/04/2022;;06/04/2022 08:18;285;;06/04/2022 18:50;AB;464001
464001;06/04/2022;;06/04/2022 14:59;286;;06/04/2022 18:50;HO;464001
464001;06/04/2022;;06/04/2022 17:14;287;;06/04/2022 18:51;HO;464001
464001;06/04/2022;;06/04/2022 13:55;288;;06/04/2022 18:52;HO;464001
464001;06/04/2022;;06/04/2022 17:56;289;;06/04/2022 18:53;HO;464001
464001;06/04/2022;;06/04/2022 17:15;290;;06/04/2022 18:53;HO;464001
464001;06/04/2022;;06/04/2022 07:59;291;;06/04/2022 18:54;HO;464001
464001;06/04/2022;;06/04/2022 14:14;292;;06/04/2022 18:55;HO;464001
464001;06/04/2022;;06/04/2022 10:28;293;;06/04/2022 18:55;AB;464001
464001;06/04/2022;;06/04/2022 08:32;294;;06/04/2022 18:55;HO;464001
464001;06/04/2022;;06/04/2022 08:25;295;;06/04/2022 18:56;HO;464001
464001;06/04/2022;;06/04/2022 08:15;296;;06/04/2022 18:56;HO;464001
464001;06/04/2022;;06/04/2022 16:53;297;;06/04/2022 18:57;HO;464001
464001;06/04/2022;;06/04/2022 11:03;298;;06/04/2022 19:00;HO;464001
464001;06/04/2022;;06/04/2022 18:53;299;;06/04/2022 19:02;AB;464001
464001;06/04/2022;;06/04/2022 14:10;300;;06/04/2022 19:03;HO;464001
464001;06/04/2022;;06/04/2022 18:03;301;;06/04/2022 19:04;HO;464001
464001;06/04/2022;;06/04/2022 07:49;302;;06/04/2022 19:06;AB;464001
464001;06/04/2022;;06/04/2022 15:42;303;;06/04/2022 19:07;HO;464001
464001;06/04/2022;;06/04/2022 12:15;304;;06/04/2022 19:08;HO;464001
464001;06/04/2022;;06/04/2022 07:37;305;;06/04/2022 19:10;AB;464001
464001;06/04/2022;;06/04/2022 15:11;306;;06/04/2022 19:11;HO;464001
464001;06/04/2022;;06/04/2022 09:50;307;;06/04/2022 19:11;AB;464001
464001;06/04/2022;;06/04/2022 12:29;308;;06/04/2022 19:11;HO;464001
464001;06/04/2022;;06/04/2022 09:35;309;;06/04/2022 19:12;AB;464001
464001;06/04/2022;;06/04/2022 08:26;310;;06/04/2022 19:15;AB;464001
464001;06/04/2022;;06/04/2022 09:22;311;;06/04/2022 19:16;AB;464001
464001;06/04/2022;;06/04/2022 15:39;312;;06/04/2022 19:16;HO;464001
464001;06/04/2022;;06/04/2022 10:25;313;;06/04/2022 19:17;AB;464001
464001;06/04/2022;;06/04/2022 08:45;314;;06/04/2022 19:17;HO;464001
464001;06/04/2022;;06/04/2022 09:46;315;;06/04/2022 19:17;AB;464001
464001;06/04/2022;;06/04/2022 09:19;316;;06/04/2022 19:18;HO;464001
464001;06/04/2022;;06/04/2022 18:27;317;;06/04/2022 19:19;HO;464001
464001;06/04/2022;;06/04/2022 09:19;318;;06/04/2022 19:22;AB;464001
464001;06/04/2022;;06/04/2022 08:15;319;;06/04/2022 19:23;AB;464001
464001;06/04/2022;;06/04/2022 17:02;320;;06/04/2022 19:23;HO;464001
464001;06/04/2022;;06/04/2022 09:21;321;;06/04/2022 19:24;AB;464001
464001;06/04/2022;;06/04/2022 09:29;322;;06/04/2022 19:24;AB;464001
464001;06/04/2022;;06/04/2022 12:49;323;;06/04/2022 19:24;HO;464001
464001;06/04/2022;;06/04/2022 13:34;324;;06/04/2022 19:25;AB;464001
464001;06/04/2022;;06/04/2022 09:15;325;;06/04/2022 19:25;AB;464001
464001;06/04/2022;;06/04/2022 06:08;326;;06/04/2022 19:25;HO;464001
464001;06/04/2022;;06/04/2022 16:33;327;;06/04/2022 19:25;HO;464001
464001;06/04/2022;;06/04/2022 12:32;328;;06/04/2022 19:28;AB;464001
464001;06/04/2022;;06/04/2022 08:26;329;;06/04/2022 19:29;AB;464001
464001;06/04/2022;;06/04/2022 09:55;330;;06/04/2022 19:30;HO;464001
