CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/04/2022;600;2;0;0
464007;06/04/2022;600;3;0;0
464007;06/04/2022;600;4;0;0
464007;06/04/2022;600;5;0;0
464007;06/04/2022;600;6;0;5
464007;06/04/2022;600;7;3;41
464007;06/04/2022;600;8;10;75
464007;06/04/2022;600;9;18;90
464007;06/04/2022;600;10;23;98
464007;06/04/2022;600;11;25;104
464007;06/04/2022;600;12;25;103
464007;06/04/2022;600;13;26;101
464007;06/04/2022;600;14;34;98
464007;06/04/2022;600;15;32;98
464007;06/04/2022;600;16;22;90
464007;06/04/2022;600;17;12;58
464007;06/04/2022;600;18;7;30
464007;06/04/2022;600;19;6;14
464007;06/04/2022;600;20;3;5
464007;06/04/2022;600;21;1;2
464007;06/04/2022;600;22;1;0
464007;06/04/2022;600;23;0;0
464007;07/04/2022;600;0;0;0
464007;07/04/2022;600;1;0;0
