CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/04/2022;92;2;0;0
464004;06/04/2022;92;3;0;0
464004;06/04/2022;92;4;0;0
464004;06/04/2022;92;5;1;0
464004;06/04/2022;92;6;1;2
464004;06/04/2022;92;7;2;3
464004;06/04/2022;92;8;4;11
464004;06/04/2022;92;9;7;18
464004;06/04/2022;92;10;8;19
464004;06/04/2022;92;11;9;17
464004;06/04/2022;92;12;9;16
464004;06/04/2022;92;13;7;16
464004;06/04/2022;92;14;10;16
464004;06/04/2022;92;15;10;12
464004;06/04/2022;92;16;8;11
464004;06/04/2022;92;17;1;9
464004;06/04/2022;92;18;2;3
464004;06/04/2022;92;19;1;1
464004;06/04/2022;92;20;1;0
464004;06/04/2022;92;21;1;0
464004;06/04/2022;92;22;0;0
464004;06/04/2022;92;23;0;0
464004;07/04/2022;92;0;0;0
464004;07/04/2022;92;1;0;0
