CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/04/2022;454;2;0;0
464001;06/04/2022;454;3;0;3
464001;06/04/2022;454;4;0;12
464001;06/04/2022;454;5;0;18
464001;06/04/2022;454;6;5;30
464001;06/04/2022;454;7;25;49
464001;06/04/2022;454;8;56;68
464001;06/04/2022;454;9;83;96
464001;06/04/2022;454;10;116;104
464001;06/04/2022;454;11;118;104
464001;06/04/2022;454;12;122;104
464001;06/04/2022;454;13;124;100
464001;06/04/2022;454;14;124;97
464001;06/04/2022;454;15;112;95
464001;06/04/2022;454;16;91;83
464001;06/04/2022;454;17;75;59
464001;06/04/2022;454;18;46;40
464001;06/04/2022;454;19;23;11
464001;06/04/2022;454;20;13;11
464001;06/04/2022;454;21;9;6
464001;06/04/2022;454;22;6;3
464001;06/04/2022;454;23;4;1
464001;07/04/2022;454;0;0;0
464001;07/04/2022;454;1;0;0
