CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/04/2022;324;2;0;1
464011;06/04/2022;324;3;0;0
464011;06/04/2022;324;4;0;0
464011;06/04/2022;324;5;0;3
464011;06/04/2022;324;6;1;8
464011;06/04/2022;324;7;3;22
464011;06/04/2022;324;8;4;31
464011;06/04/2022;324;9;5;37
464011;06/04/2022;324;10;8;40
464011;06/04/2022;324;11;8;41
464011;06/04/2022;324;12;7;38
464011;06/04/2022;324;13;8;39
464011;06/04/2022;324;14;7;32
464011;06/04/2022;324;15;4;28
464011;06/04/2022;324;16;3;26
464011;06/04/2022;324;17;0;14
464011;06/04/2022;324;18;2;7
464011;06/04/2022;324;19;2;6
464011;06/04/2022;324;20;1;7
464011;06/04/2022;324;21;1;5
464011;06/04/2022;324;22;0;2
464011;06/04/2022;324;23;0;0
464011;07/04/2022;324;0;0;0
464011;07/04/2022;324;1;0;0
