CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/04/2022;200;2;0;0
464005;06/04/2022;200;3;0;0
464005;06/04/2022;200;4;0;0
464005;06/04/2022;200;5;1;0
464005;06/04/2022;200;6;1;2
464005;06/04/2022;200;7;1;6
464005;06/04/2022;200;8;2;10
464005;06/04/2022;200;9;2;13
464005;06/04/2022;200;10;2;13
464005;06/04/2022;200;11;3;13
464005;06/04/2022;200;12;5;13
464005;06/04/2022;200;13;4;15
464005;06/04/2022;200;14;4;14
464005;06/04/2022;200;15;4;13
464005;06/04/2022;200;16;4;10
464005;06/04/2022;200;17;3;4
464005;06/04/2022;200;18;1;3
464005;06/04/2022;200;19;1;0
464005;06/04/2022;200;20;1;1
464005;06/04/2022;200;21;1;1
464005;06/04/2022;200;22;1;1
464005;06/04/2022;200;23;1;1
464005;07/04/2022;200;0;0;0
464005;07/04/2022;200;1;0;0
