CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/04/2022;ENTREES;2;0;0
464003;06/04/2022;SORTIES;2;0;0
464003;06/04/2022;ENTREES;3;0;0
464003;06/04/2022;SORTIES;3;0;0
464003;06/04/2022;ENTREES;4;0;0
464003;06/04/2022;SORTIES;4;0;0
464003;06/04/2022;ENTREES;5;0;1
464003;06/04/2022;SORTIES;5;0;0
464003;06/04/2022;ENTREES;6;0;5
464003;06/04/2022;SORTIES;6;0;0
464003;06/04/2022;ENTREES;7;4;22
464003;06/04/2022;SORTIES;7;1;0
464003;06/04/2022;ENTREES;8;14;18
464003;06/04/2022;SORTIES;8;0;0
464003;06/04/2022;ENTREES;9;9;11
464003;06/04/2022;SORTIES;9;0;0
464003;06/04/2022;ENTREES;10;8;2
464003;06/04/2022;SORTIES;10;2;3
464003;06/04/2022;ENTREES;11;2;0
464003;06/04/2022;SORTIES;11;9;1
464003;06/04/2022;ENTREES;12;2;6
464003;06/04/2022;SORTIES;12;4;3
464003;06/04/2022;ENTREES;13;2;4
464003;06/04/2022;SORTIES;13;0;1
464003;06/04/2022;ENTREES;14;1;0
464003;06/04/2022;SORTIES;14;3;2
464003;06/04/2022;ENTREES;15;1;0
464003;06/04/2022;SORTIES;15;6;6
464003;06/04/2022;ENTREES;16;1;1
464003;06/04/2022;SORTIES;16;4;10
464003;06/04/2022;ENTREES;17;2;3
464003;06/04/2022;SORTIES;17;7;22
464003;06/04/2022;ENTREES;18;1;0
464003;06/04/2022;SORTIES;18;6;15
464003;06/04/2022;ENTREES;19;0;1
464003;06/04/2022;SORTIES;19;4;6
464003;06/04/2022;ENTREES;20;0;1
464003;06/04/2022;SORTIES;20;0;5
464003;06/04/2022;ENTREES;21;0;2
464003;06/04/2022;SORTIES;21;1;1
464003;06/04/2022;ENTREES;22;1;1
464003;06/04/2022;SORTIES;22;1;5
464003;06/04/2022;ENTREES;23;0;0
464003;06/04/2022;SORTIES;23;1;1
464003;07/04/2022;ENTREES;0;0;0
464003;07/04/2022;SORTIES;0;0;0
464003;07/04/2022;ENTREES;1;0;0
464003;07/04/2022;SORTIES;1;0;0
