CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/04/2022;ENTREES;2;0;0
464007;06/04/2022;SORTIES;2;0;0
464007;06/04/2022;ENTREES;3;0;0
464007;06/04/2022;SORTIES;3;0;0
464007;06/04/2022;ENTREES;4;0;0
464007;06/04/2022;SORTIES;4;0;0
464007;06/04/2022;ENTREES;5;0;1
464007;06/04/2022;SORTIES;5;0;0
464007;06/04/2022;ENTREES;6;0;5
464007;06/04/2022;SORTIES;6;0;0
464007;06/04/2022;ENTREES;7;4;36
464007;06/04/2022;SORTIES;7;0;0
464007;06/04/2022;ENTREES;8;7;35
464007;06/04/2022;SORTIES;8;0;1
464007;06/04/2022;ENTREES;9;10;15
464007;06/04/2022;SORTIES;9;2;0
464007;06/04/2022;ENTREES;10;6;10
464007;06/04/2022;SORTIES;10;1;2
464007;06/04/2022;ENTREES;11;6;11
464007;06/04/2022;SORTIES;11;4;5
464007;06/04/2022;ENTREES;12;5;6
464007;06/04/2022;SORTIES;12;5;7
464007;06/04/2022;ENTREES;13;8;5
464007;06/04/2022;SORTIES;13;7;7
464007;06/04/2022;ENTREES;14;11;4
464007;06/04/2022;SORTIES;14;3;7
464007;06/04/2022;ENTREES;15;8;4
464007;06/04/2022;SORTIES;15;10;4
464007;06/04/2022;ENTREES;16;4;0
464007;06/04/2022;SORTIES;16;14;8
464007;06/04/2022;ENTREES;17;4;3
464007;06/04/2022;SORTIES;17;14;35
464007;06/04/2022;ENTREES;18;3;1
464007;06/04/2022;SORTIES;18;8;29
464007;06/04/2022;ENTREES;19;2;3
464007;06/04/2022;SORTIES;19;3;19
464007;06/04/2022;ENTREES;20;0;1
464007;06/04/2022;SORTIES;20;3;10
464007;06/04/2022;ENTREES;21;0;0
464007;06/04/2022;SORTIES;21;2;3
464007;06/04/2022;ENTREES;22;0;0
464007;06/04/2022;SORTIES;22;0;3
464007;06/04/2022;ENTREES;23;0;0
464007;06/04/2022;SORTIES;23;2;1
464007;07/04/2022;ENTREES;0;0;0
464007;07/04/2022;SORTIES;0;1;0
464007;07/04/2022;ENTREES;1;0;0
464007;07/04/2022;SORTIES;1;0;1
