CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/04/2022;ENTREES;2;0;0
464002;06/04/2022;SORTIES;2;0;1
464002;06/04/2022;ENTREES;3;0;0
464002;06/04/2022;SORTIES;3;0;2
464002;06/04/2022;ENTREES;4;0;0
464002;06/04/2022;SORTIES;4;0;0
464002;06/04/2022;ENTREES;5;0;0
464002;06/04/2022;SORTIES;5;0;0
464002;06/04/2022;ENTREES;6;0;2
464002;06/04/2022;SORTIES;6;0;1
464002;06/04/2022;ENTREES;7;0;16
464002;06/04/2022;SORTIES;7;0;3
464002;06/04/2022;ENTREES;8;6;11
464002;06/04/2022;SORTIES;8;0;1
464002;06/04/2022;ENTREES;9;11;4
464002;06/04/2022;SORTIES;9;1;1
464002;06/04/2022;ENTREES;10;3;3
464002;06/04/2022;SORTIES;10;3;1
464002;06/04/2022;ENTREES;11;2;2
464002;06/04/2022;SORTIES;11;9;1
464002;06/04/2022;ENTREES;12;4;3
464002;06/04/2022;SORTIES;12;3;3
464002;06/04/2022;ENTREES;13;4;6
464002;06/04/2022;SORTIES;13;3;3
464002;06/04/2022;ENTREES;14;5;5
464002;06/04/2022;SORTIES;14;3;1
464002;06/04/2022;ENTREES;15;2;1
464002;06/04/2022;SORTIES;15;4;5
464002;06/04/2022;ENTREES;16;1;3
464002;06/04/2022;SORTIES;16;4;3
464002;06/04/2022;ENTREES;17;2;3
464002;06/04/2022;SORTIES;17;4;15
464002;06/04/2022;ENTREES;18;0;5
464002;06/04/2022;SORTIES;18;2;16
464002;06/04/2022;ENTREES;19;1;2
464002;06/04/2022;SORTIES;19;2;7
464002;06/04/2022;ENTREES;20;0;2
464002;06/04/2022;SORTIES;20;1;5
464002;06/04/2022;ENTREES;21;0;3
464002;06/04/2022;SORTIES;21;1;3
464002;06/04/2022;ENTREES;22;0;2
464002;06/04/2022;SORTIES;22;0;2
464002;06/04/2022;ENTREES;23;0;0
464002;06/04/2022;SORTIES;23;1;2
464002;07/04/2022;ENTREES;0;0;0
464002;07/04/2022;SORTIES;0;0;0
464002;07/04/2022;ENTREES;1;0;1
464002;07/04/2022;SORTIES;1;0;0
