CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/04/2022;406;2;0;0
464003;06/04/2022;406;3;0;0
464003;06/04/2022;406;4;0;0
464003;06/04/2022;406;5;0;1
464003;06/04/2022;406;6;0;6
464003;06/04/2022;406;7;3;28
464003;06/04/2022;406;8;17;46
464003;06/04/2022;406;9;26;57
464003;06/04/2022;406;10;32;56
464003;06/04/2022;406;11;25;55
464003;06/04/2022;406;12;23;58
464003;06/04/2022;406;13;25;61
464003;06/04/2022;406;14;23;59
464003;06/04/2022;406;15;18;53
464003;06/04/2022;406;16;15;44
464003;06/04/2022;406;17;10;25
464003;06/04/2022;406;18;5;10
464003;06/04/2022;406;19;1;5
464003;06/04/2022;406;20;1;1
464003;06/04/2022;406;21;0;2
464003;06/04/2022;406;22;0;0
464003;06/04/2022;406;23;0;0
464003;07/04/2022;406;0;0;0
464003;07/04/2022;406;1;0;0
