CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;06/04/2022;;05/04/2022 21:05;0;;06/04/2022 09:11;AB;464005
464005;06/04/2022;;06/04/2022 08:09;1;;06/04/2022 13:12;HO;464005
464005;06/04/2022;;04/04/2022 20:58;2;;06/04/2022 14:01;AB;464005
464005;06/04/2022;;06/04/2022 11:33;3;;06/04/2022 14:05;HO;464005
464005;06/04/2022;;06/04/2022 07:04;4;;06/04/2022 14:32;AB;464005
464005;06/04/2022;;06/04/2022 14:49;5;;06/04/2022 14:52;HO;464005
464005;06/04/2022;;06/04/2022 06:27;6;;06/04/2022 15:44;AB;464005
464005;06/04/2022;;06/04/2022 08:41;7;;06/04/2022 16:32;AB;464005
464005;06/04/2022;;06/04/2022 09:18;8;;06/04/2022 16:36;AB;464005
464005;06/04/2022;;06/04/2022 07:07;9;;06/04/2022 16:54;AB;464005
464005;06/04/2022;;06/04/2022 06:31;10;;06/04/2022 17:08;AB;464005
464005;06/04/2022;;06/04/2022 08:05;11;;06/04/2022 17:24;AB;464005
464005;06/04/2022;;06/04/2022 12:41;12;;06/04/2022 17:25;HO;464005
464005;06/04/2022;;06/04/2022 09:24;13;;06/04/2022 17:30;AB;464005
464005;06/04/2022;;06/04/2022 07:23;14;;06/04/2022 17:54;AB;464005
464005;06/04/2022;;06/04/2022 07:38;15;;06/04/2022 17:55;AB;464005
464005;06/04/2022;;06/04/2022 08:46;16;;06/04/2022 17:56;AB;464005
464005;06/04/2022;;06/04/2022 13:22;17;;06/04/2022 17:57;AB;464005
464005;06/04/2022;;06/04/2022 17:57;18;;06/04/2022 17:58;AB;464005
464005;06/04/2022;;06/04/2022 17:36;19;;06/04/2022 18:08;AB;464005
464005;06/04/2022;;06/04/2022 14:43;20;;06/04/2022 18:55;HO;464005
464005;06/04/2022;;06/04/2022 12:05;21;;06/04/2022 18:56;HO;464005
464005;06/04/2022;;06/04/2022 08:42;22;;06/04/2022 19:32;AB;464005
464005;06/04/2022;;06/04/2022 17:12;23;;06/04/2022 19:38;AB;464005
464005;06/04/2022;;06/04/2022 14:37;24;;06/04/2022 19:59;AB;464005
464005;06/04/2022;;06/04/2022 20:30;25;;06/04/2022 21:05;AB;464005
