CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/04/2022;ENTREES;2;0;0
464001;06/04/2022;SORTIES;2;0;0
464001;06/04/2022;ENTREES;3;0;3
464001;06/04/2022;SORTIES;3;0;0
464001;06/04/2022;ENTREES;4;0;9
464001;06/04/2022;SORTIES;4;0;0
464001;06/04/2022;ENTREES;5;0;6
464001;06/04/2022;SORTIES;5;0;0
464001;06/04/2022;ENTREES;6;7;12
464001;06/04/2022;SORTIES;6;0;0
464001;06/04/2022;ENTREES;7;22;22
464001;06/04/2022;SORTIES;7;2;3
464001;06/04/2022;ENTREES;8;35;23
464001;06/04/2022;SORTIES;8;4;4
464001;06/04/2022;ENTREES;9;29;32
464001;06/04/2022;SORTIES;9;2;4
464001;06/04/2022;ENTREES;10;36;10
464001;06/04/2022;SORTIES;10;3;2
464001;06/04/2022;ENTREES;11;9;6
464001;06/04/2022;SORTIES;11;7;6
464001;06/04/2022;ENTREES;12;18;16
464001;06/04/2022;SORTIES;12;14;16
464001;06/04/2022;ENTREES;13;17;6
464001;06/04/2022;SORTIES;13;15;10
464001;06/04/2022;ENTREES;14;16;6
464001;06/04/2022;SORTIES;14;16;9
464001;06/04/2022;ENTREES;15;13;2
464001;06/04/2022;SORTIES;15;25;4
464001;06/04/2022;ENTREES;16;7;3
464001;06/04/2022;SORTIES;16;28;15
464001;06/04/2022;ENTREES;17;7;4
464001;06/04/2022;SORTIES;17;23;28
464001;06/04/2022;ENTREES;18;6;4
464001;06/04/2022;SORTIES;18;35;23
464001;06/04/2022;ENTREES;19;5;3
464001;06/04/2022;SORTIES;19;28;32
464001;06/04/2022;ENTREES;20;1;3
464001;06/04/2022;SORTIES;20;11;3
464001;06/04/2022;ENTREES;21;0;1
464001;06/04/2022;SORTIES;21;4;6
464001;06/04/2022;ENTREES;22;1;1
464001;06/04/2022;SORTIES;22;4;4
464001;06/04/2022;ENTREES;23;1;1
464001;06/04/2022;SORTIES;23;3;3
464001;07/04/2022;ENTREES;0;0;0
464001;07/04/2022;SORTIES;0;1;0
464001;07/04/2022;ENTREES;1;0;0
464001;07/04/2022;SORTIES;1;1;0
