CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/04/2022;130;2;0;0
464006;06/04/2022;130;3;0;0
464006;06/04/2022;130;4;0;0
464006;06/04/2022;130;5;0;0
464006;06/04/2022;130;6;0;1
464006;06/04/2022;130;7;1;3
464006;06/04/2022;130;8;2;5
464006;06/04/2022;130;9;2;6
464006;06/04/2022;130;10;3;6
464006;06/04/2022;130;11;3;6
464006;06/04/2022;130;12;3;7
464006;06/04/2022;130;13;4;7
464006;06/04/2022;130;14;4;6
464006;06/04/2022;130;15;4;6
464006;06/04/2022;130;16;2;4
464006;06/04/2022;130;17;2;3
464006;06/04/2022;130;18;0;2
464006;06/04/2022;130;19;0;1
464006;06/04/2022;130;20;0;1
464006;06/04/2022;130;21;0;0
464006;06/04/2022;130;22;0;0
464006;06/04/2022;130;23;0;0
464006;07/04/2022;130;0;0;0
464006;07/04/2022;130;1;0;0
