CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/04/2022;220;2;0;0
464008;06/04/2022;220;3;0;0
464008;06/04/2022;220;4;0;0
464008;06/04/2022;220;5;0;1
464008;06/04/2022;220;6;0;5
464008;06/04/2022;220;7;3;5
464008;06/04/2022;220;8;4;7
464008;06/04/2022;220;9;10;8
464008;06/04/2022;220;10;19;12
464008;06/04/2022;220;11;35;3
464008;06/04/2022;220;12;39;2
464008;06/04/2022;220;13;41;0
464008;06/04/2022;220;14;40;1
464008;06/04/2022;220;15;34;1
464008;06/04/2022;220;16;25;0
464008;06/04/2022;220;17;22;0
464008;06/04/2022;220;18;18;0
464008;06/04/2022;220;19;23;0
464008;06/04/2022;220;20;30;0
464008;06/04/2022;220;21;29;0
464008;06/04/2022;220;22;29;0
464008;06/04/2022;220;23;29;0
464008;07/04/2022;220;0;0;0
464008;07/04/2022;220;1;0;0
