CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/04/2022;;05/04/2022 17:57;0;;06/04/2022 02:24;HO;464011
464011;06/04/2022;;05/04/2022 06:18;1;;06/04/2022 03:50;AB;464011
464011;06/04/2022;;05/04/2022 13:25;2;;06/04/2022 06:47;AB;464011
464011;06/04/2022;;06/04/2022 02:09;3;;06/04/2022 08:57;AB;464011
464011;06/04/2022;;03/04/2022 15:50;4;;06/04/2022 10:09;AB;464011
464011;06/04/2022;;06/04/2022 09:02;5;;06/04/2022 10:53;AB;464011
464011;06/04/2022;;06/04/2022 10:28;6;;06/04/2022 11:56;AB;464011
464011;06/04/2022;;06/04/2022 10:09;7;;06/04/2022 12:03;HO;464011
464011;06/04/2022;;06/04/2022 07:44;8;;06/04/2022 12:05;AB;464011
464011;06/04/2022;;06/04/2022 09:17;9;;06/04/2022 12:21;AB;464011
464011;06/04/2022;;05/04/2022 09:31;10;;06/04/2022 12:31;AB;464011
464011;06/04/2022;;06/04/2022 11:35;11;;06/04/2022 12:56;AB;464011
464011;06/04/2022;;06/04/2022 12:58;12;;06/04/2022 12:59;HO;464011
464011;06/04/2022;;06/04/2022 05:33;13;;06/04/2022 13:24;AB;464011
464011;06/04/2022;;06/04/2022 07:41;14;;06/04/2022 13:36;AB;464011
464011;06/04/2022;;06/04/2022 07:32;15;;06/04/2022 13:37;AB;464011
464011;06/04/2022;;06/04/2022 08:31;16;;06/04/2022 13:39;AB;464011
464011;06/04/2022;;06/04/2022 05:45;17;;06/04/2022 14:26;AB;464011
464011;06/04/2022;;06/04/2022 06:38;18;;06/04/2022 14:49;AB;464011
464011;06/04/2022;;06/04/2022 06:31;19;;06/04/2022 14:49;AB;464011
464011;06/04/2022;;06/04/2022 06:43;20;;06/04/2022 14:51;AB;464011
464011;06/04/2022;;06/04/2022 10:01;21;;06/04/2022 14:52;AB;464011
464011;06/04/2022;;06/04/2022 06:48;22;;06/04/2022 14:53;HO;464011
464011;06/04/2022;;06/04/2022 06:46;23;;06/04/2022 14:55;AB;464011
464011;06/04/2022;;06/04/2022 07:13;24;;06/04/2022 14:59;AB;464011
464011;06/04/2022;;06/04/2022 10:21;25;;06/04/2022 15:01;HO;464011
464011;06/04/2022;;06/04/2022 07:48;26;;06/04/2022 15:08;AB;464011
464011;06/04/2022;;06/04/2022 06:45;27;;06/04/2022 15:09;HO;464011
464011;06/04/2022;;06/04/2022 13:39;28;;06/04/2022 15:44;HO;464011
464011;06/04/2022;;06/04/2022 06:48;29;;06/04/2022 15:53;AB;464011
464011;06/04/2022;;05/04/2022 14:39;30;;06/04/2022 15:53;AB;464011
464011;06/04/2022;;06/04/2022 11:10;31;;06/04/2022 15:56;AB;464011
464011;06/04/2022;;06/04/2022 07:45;32;;06/04/2022 16:01;AB;464011
464011;06/04/2022;;06/04/2022 09:36;33;;06/04/2022 16:17;AB;464011
464011;06/04/2022;;06/04/2022 10:30;34;;06/04/2022 16:25;HO;464011
464011;06/04/2022;;06/04/2022 07:05;35;;06/04/2022 16:49;AB;464011
464011;06/04/2022;;06/04/2022 08:05;36;;06/04/2022 16:59;AB;464011
464011;06/04/2022;;06/04/2022 08:15;37;;06/04/2022 17:09;AB;464011
464011;06/04/2022;;06/04/2022 08:11;38;;06/04/2022 17:21;AB;464011
464011;06/04/2022;;06/04/2022 08:18;39;;06/04/2022 17:22;AB;464011
464011;06/04/2022;;06/04/2022 13:02;40;;06/04/2022 17:23;AB;464011
464011;06/04/2022;;06/04/2022 07:53;41;;06/04/2022 17:23;HO;464011
464011;06/04/2022;;06/04/2022 09:51;42;;06/04/2022 17:23;HO;464011
464011;06/04/2022;;06/04/2022 07:46;43;;06/04/2022 17:24;AB;464011
464011;06/04/2022;;06/04/2022 07:07;44;;06/04/2022 17:27;AB;464011
464011;06/04/2022;;06/04/2022 07:07;45;;06/04/2022 17:27;AB;464011
464011;06/04/2022;;06/04/2022 10:08;46;;06/04/2022 17:28;AB;464011
464011;06/04/2022;;06/04/2022 08:19;47;;06/04/2022 17:36;AB;464011
464011;06/04/2022;;05/04/2022 18:00;48;;06/04/2022 17:44;HO;464011
464011;06/04/2022;;06/04/2022 07:49;49;;06/04/2022 17:48;AB;464011
464011;06/04/2022;;06/04/2022 08:30;50;;06/04/2022 17:49;AB;464011
464011;06/04/2022;;06/04/2022 13:17;51;;06/04/2022 17:53;AB;464011
464011;06/04/2022;;06/04/2022 07:02;52;;06/04/2022 18:13;AB;464011
464011;06/04/2022;;06/04/2022 06:46;53;;06/04/2022 18:22;AB;464011
464011;06/04/2022;;06/04/2022 08:45;54;;06/04/2022 18:32;AB;464011
464011;06/04/2022;;06/04/2022 08:19;55;;06/04/2022 18:34;AB;464011
464011;06/04/2022;;06/04/2022 07:48;56;;06/04/2022 18:53;AB;464011
464011;06/04/2022;;06/04/2022 13:03;57;;06/04/2022 18:58;AB;464011
464011;06/04/2022;;06/04/2022 10:00;58;;06/04/2022 18:59;AB;464011
464011;06/04/2022;;06/04/2022 13:21;59;;06/04/2022 19:17;AB;464011
464011;06/04/2022;;06/04/2022 09:35;60;;06/04/2022 19:28;AB;464011
464011;06/04/2022;;06/04/2022 07:34;61;;06/04/2022 19:53;AB;464011
464011;06/04/2022;;06/04/2022 07:05;62;;06/04/2022 20:27;HO;464011
464011;06/04/2022;;06/04/2022 18:32;63;;06/04/2022 20:37;HO;464011
464011;06/04/2022;;06/04/2022 12:26;64;;06/04/2022 21:13;AB;464011
464011;06/04/2022;;06/04/2022 13:55;65;;06/04/2022 21:25;AB;464011
464011;06/04/2022;;06/04/2022 16:39;66;;06/04/2022 21:28;AB;464011
464011;06/04/2022;;06/04/2022 19:11;67;;06/04/2022 22:15;AB;464011
464011;06/04/2022;;06/04/2022 20:05;68;;06/04/2022 22:28;AB;464011
464011;06/04/2022;;06/04/2022 09:00;69;;06/04/2022 22:46;AB;464011
464011;06/04/2022;;06/04/2022 20:10;70;;06/04/2022 22:51;HO;464011
464011;06/04/2022;;06/04/2022 08:26;71;;06/04/2022 23:09;HO;464011
464011;06/04/2022;;06/04/2022 10:25;72;;06/04/2022 23:40;AB;464011
464011;06/04/2022;;06/04/2022 23:57;73;;06/04/2022 23:57;HO;464011
464011;06/04/2022;;06/04/2022 05:48;74;;06/04/2022 23:58;AB;464011
464011;06/04/2022;;06/04/2022 18:35;75;;06/04/2022 23:59;HO;464011
