CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/04/2022;;06/04/2022 08:17;0;;06/04/2022 08:18;AB;464006
464006;06/04/2022;;06/04/2022 08:15;1;;06/04/2022 14:02;AB;464006
464006;06/04/2022;;06/04/2022 12:58;2;;06/04/2022 16:10;AB;464006
464006;06/04/2022;;06/04/2022 07:13;3;;06/04/2022 16:12;AB;464006
464006;06/04/2022;;06/04/2022 07:22;4;;06/04/2022 16:45;HO;464006
464006;06/04/2022;;06/04/2022 13:36;5;;06/04/2022 16:56;HO;464006
464006;06/04/2022;;06/04/2022 07:34;6;;06/04/2022 17:38;AB;464006
464006;06/04/2022;;06/04/2022 08:31;7;;06/04/2022 18:03;HO;464006
464006;06/04/2022;;06/04/2022 10:19;8;;06/04/2022 18:14;HO;464006
464006;06/04/2022;;06/04/2022 08:11;9;;06/04/2022 18:37;AB;464006
464006;06/04/2022;;06/04/2022 06:27;10;;06/04/2022 19:03;AB;464006
464006;06/04/2022;;05/04/2022 09:58;11;;06/04/2022 20:02;HO;464006
464006;06/04/2022;;06/04/2022 09:59;12;;06/04/2022 21:07;AB;464006
