CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/04/2022;107;2;0;0
464002;06/04/2022;107;3;0;0
464002;06/04/2022;107;4;0;0
464002;06/04/2022;107;5;0;0
464002;06/04/2022;107;6;0;0
464002;06/04/2022;107;7;0;12
464002;06/04/2022;107;8;6;22
464002;06/04/2022;107;9;16;25
464002;06/04/2022;107;10;16;27
464002;06/04/2022;107;11;9;28
464002;06/04/2022;107;12;10;28
464002;06/04/2022;107;13;11;31
464002;06/04/2022;107;14;13;35
464002;06/04/2022;107;15;11;31
464002;06/04/2022;107;16;8;31
464002;06/04/2022;107;17;6;19
464002;06/04/2022;107;18;4;8
464002;06/04/2022;107;19;3;3
464002;06/04/2022;107;20;2;0
464002;06/04/2022;107;21;1;0
464002;06/04/2022;107;22;1;0
464002;06/04/2022;107;23;0;0
464002;07/04/2022;107;0;0;0
464002;07/04/2022;107;1;0;1
