CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/04/2022;340;2;0;1
464009;06/04/2022;340;3;0;1
464009;06/04/2022;340;4;0;1
464009;06/04/2022;340;5;0;2
464009;06/04/2022;340;6;0;9
464009;06/04/2022;340;7;7;40
464009;06/04/2022;340;8;15;71
464009;06/04/2022;340;9;26;74
464009;06/04/2022;340;10;29;79
464009;06/04/2022;340;11;36;78
464009;06/04/2022;340;12;35;72
464009;06/04/2022;340;13;37;78
464009;06/04/2022;340;14;40;73
464009;06/04/2022;340;15;35;71
464009;06/04/2022;340;16;30;64
464009;06/04/2022;340;17;24;41
464009;06/04/2022;340;18;11;17
464009;06/04/2022;340;19;8;7
464009;06/04/2022;340;20;6;3
464009;06/04/2022;340;21;3;2
464009;06/04/2022;340;22;2;0
464009;06/04/2022;340;23;0;0
464009;07/04/2022;340;0;0;1
464009;07/04/2022;340;1;0;1
