CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/07/2020;600;2;0;0
464007;21/07/2020;600;3;0;0
464007;21/07/2020;600;4;0;0
464007;21/07/2020;600;5;1;0
464007;21/07/2020;600;6;2;9
464007;21/07/2020;600;7;7;27
464007;21/07/2020;600;8;19;69
464007;21/07/2020;600;9;29;88
464007;21/07/2020;600;10;36;94
464007;21/07/2020;600;11;39;105
464007;21/07/2020;600;12;43;101
464007;21/07/2020;600;13;44;107
464007;21/07/2020;600;14;47;107
464007;21/07/2020;600;15;45;103
464007;21/07/2020;600;16;35;97
464007;21/07/2020;600;17;24;73
464007;21/07/2020;600;18;15;47
464007;21/07/2020;600;19;13;22
464007;21/07/2020;600;20;7;13
464007;21/07/2020;600;21;4;7
464007;21/07/2020;600;22;0;5
464007;21/07/2020;600;23;0;3
464007;22/07/2020;600;0;0;0
464007;22/07/2020;600;1;0;0
