CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/07/2020;ENTREES;2;0;0
464010;21/07/2020;SORTIES;2;0;0
464010;21/07/2020;ENTREES;3;0;0
464010;21/07/2020;SORTIES;3;0;0
464010;21/07/2020;ENTREES;4;0;0
464010;21/07/2020;SORTIES;4;0;0
464010;21/07/2020;ENTREES;5;0;0
464010;21/07/2020;SORTIES;5;0;0
464010;21/07/2020;ENTREES;6;1;2
464010;21/07/2020;SORTIES;6;1;0
464010;21/07/2020;ENTREES;7;5;2
464010;21/07/2020;SORTIES;7;2;1
464010;21/07/2020;ENTREES;8;8;4
464010;21/07/2020;SORTIES;8;1;0
464010;21/07/2020;ENTREES;9;16;2
464010;21/07/2020;SORTIES;9;1;2
464010;21/07/2020;ENTREES;10;36;0
464010;21/07/2020;SORTIES;10;1;0
464010;21/07/2020;ENTREES;11;25;6
464010;21/07/2020;SORTIES;11;7;2
464010;21/07/2020;ENTREES;12;8;1
464010;21/07/2020;SORTIES;12;4;0
464010;21/07/2020;ENTREES;13;17;1
464010;21/07/2020;SORTIES;13;7;1
464010;21/07/2020;ENTREES;14;15;2
464010;21/07/2020;SORTIES;14;11;4
464010;21/07/2020;ENTREES;15;8;1
464010;21/07/2020;SORTIES;15;16;1
464010;21/07/2020;ENTREES;16;0;1
464010;21/07/2020;SORTIES;16;18;1
464010;21/07/2020;ENTREES;17;4;1
464010;21/07/2020;SORTIES;17;32;4
464010;21/07/2020;ENTREES;18;3;0
464010;21/07/2020;SORTIES;18;23;1
464010;21/07/2020;ENTREES;19;0;1
464010;21/07/2020;SORTIES;19;13;3
464010;21/07/2020;ENTREES;20;0;3
464010;21/07/2020;SORTIES;20;4;1
464010;21/07/2020;ENTREES;21;0;0
464010;21/07/2020;SORTIES;21;6;2
464010;21/07/2020;ENTREES;22;0;0
464010;21/07/2020;SORTIES;22;1;2
464010;21/07/2020;ENTREES;23;0;0
464010;21/07/2020;SORTIES;23;1;0
464010;22/07/2020;ENTREES;0;0;0
464010;22/07/2020;SORTIES;0;0;0
464010;22/07/2020;ENTREES;1;0;0
464010;22/07/2020;SORTIES;1;0;0
