CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/07/2020;454;2;0;0
464001;21/07/2020;454;3;0;0
464001;21/07/2020;454;4;0;3
464001;21/07/2020;454;5;2;5
464001;21/07/2020;454;6;11;11
464001;21/07/2020;454;7;19;32
464001;21/07/2020;454;8;34;66
464001;21/07/2020;454;9;60;86
464001;21/07/2020;454;10;89;92
464001;21/07/2020;454;11;122;100
464001;21/07/2020;454;12;142;93
464001;21/07/2020;454;13;150;100
464001;21/07/2020;454;14;163;100
464001;21/07/2020;454;15;144;100
464001;21/07/2020;454;16;115;87
464001;21/07/2020;454;17;82;67
464001;21/07/2020;454;18;63;41
464001;21/07/2020;454;19;39;9
464001;21/07/2020;454;20;25;2
464001;21/07/2020;454;21;23;0
464001;21/07/2020;454;22;8;0
464001;21/07/2020;454;23;5;0
464001;22/07/2020;454;0;0;0
464001;22/07/2020;454;1;0;0
