CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/07/2020;ENTREES;2;0;0
464005;21/07/2020;SORTIES;2;0;0
464005;21/07/2020;ENTREES;3;0;0
464005;21/07/2020;SORTIES;3;0;0
464005;21/07/2020;ENTREES;4;0;0
464005;21/07/2020;SORTIES;4;0;0
464005;21/07/2020;ENTREES;5;0;1
464005;21/07/2020;SORTIES;5;0;0
464005;21/07/2020;ENTREES;6;0;2
464005;21/07/2020;SORTIES;6;0;0
464005;21/07/2020;ENTREES;7;0;8
464005;21/07/2020;SORTIES;7;0;0
464005;21/07/2020;ENTREES;8;1;6
464005;21/07/2020;SORTIES;8;0;0
464005;21/07/2020;ENTREES;9;0;4
464005;21/07/2020;SORTIES;9;0;0
464005;21/07/2020;ENTREES;10;9;4
464005;21/07/2020;SORTIES;10;1;0
464005;21/07/2020;ENTREES;11;6;1
464005;21/07/2020;SORTIES;11;1;0
464005;21/07/2020;ENTREES;12;5;1
464005;21/07/2020;SORTIES;12;0;2
464005;21/07/2020;ENTREES;13;3;3
464005;21/07/2020;SORTIES;13;0;2
464005;21/07/2020;ENTREES;14;2;0
464005;21/07/2020;SORTIES;14;0;1
464005;21/07/2020;ENTREES;15;2;0
464005;21/07/2020;SORTIES;15;6;3
464005;21/07/2020;ENTREES;16;3;0
464005;21/07/2020;SORTIES;16;4;5
464005;21/07/2020;ENTREES;17;0;2
464005;21/07/2020;SORTIES;17;5;6
464005;21/07/2020;ENTREES;18;0;0
464005;21/07/2020;SORTIES;18;4;5
464005;21/07/2020;ENTREES;19;1;0
464005;21/07/2020;SORTIES;19;3;6
464005;21/07/2020;ENTREES;20;0;0
464005;21/07/2020;SORTIES;20;1;0
464005;21/07/2020;ENTREES;21;0;0
464005;21/07/2020;SORTIES;21;2;2
464005;21/07/2020;ENTREES;22;0;1
464005;21/07/2020;SORTIES;22;2;1
464005;21/07/2020;ENTREES;23;0;0
464005;21/07/2020;SORTIES;23;1;0
464005;22/07/2020;ENTREES;0;0;0
464005;22/07/2020;SORTIES;0;0;0
464005;22/07/2020;ENTREES;1;0;0
464005;22/07/2020;SORTIES;1;0;0
