CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/07/2020;130;2;0;0
464006;21/07/2020;130;3;0;0
464006;21/07/2020;130;4;0;0
464006;21/07/2020;130;5;0;0
464006;21/07/2020;130;6;0;2
464006;21/07/2020;130;7;0;3
464006;21/07/2020;130;8;0;5
464006;21/07/2020;130;9;2;4
464006;21/07/2020;130;10;3;4
464006;21/07/2020;130;11;2;4
464006;21/07/2020;130;12;3;4
464006;21/07/2020;130;13;4;5
464006;21/07/2020;130;14;4;5
464006;21/07/2020;130;15;4;4
464006;21/07/2020;130;16;3;4
464006;21/07/2020;130;17;3;2
464006;21/07/2020;130;18;2;2
464006;21/07/2020;130;19;2;2
464006;21/07/2020;130;20;2;0
464006;21/07/2020;130;21;2;0
464006;21/07/2020;130;22;2;0
464006;21/07/2020;130;23;2;0
464006;22/07/2020;130;0;0;0
464006;22/07/2020;130;1;0;0
