CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/07/2020;92;2;0;0
464004;21/07/2020;92;3;0;0
464004;21/07/2020;92;4;0;0
464004;21/07/2020;92;5;0;0
464004;21/07/2020;92;6;1;2
464004;21/07/2020;92;7;1;4
464004;21/07/2020;92;8;1;11
464004;21/07/2020;92;9;5;16
464004;21/07/2020;92;10;10;17
464004;21/07/2020;92;11;11;18
464004;21/07/2020;92;12;17;16
464004;21/07/2020;92;13;18;17
464004;21/07/2020;92;14;18;19
464004;21/07/2020;92;15;16;18
464004;21/07/2020;92;16;16;14
464004;21/07/2020;92;17;10;8
464004;21/07/2020;92;18;8;2
464004;21/07/2020;92;19;7;3
464004;21/07/2020;92;20;6;1
464004;21/07/2020;92;21;4;1
464004;21/07/2020;92;22;4;1
464004;21/07/2020;92;23;4;1
464004;22/07/2020;92;0;0;0
464004;22/07/2020;92;1;0;0
