CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/07/2020;340;2;0;0
464009;21/07/2020;340;3;0;0
464009;21/07/2020;340;4;0;0
464009;21/07/2020;340;5;0;0
464009;21/07/2020;340;6;0;3
464009;21/07/2020;340;7;9;25
464009;21/07/2020;340;8;15;42
464009;21/07/2020;340;9;23;46
464009;21/07/2020;340;10;28;50
464009;21/07/2020;340;11;33;50
464009;21/07/2020;340;12;33;46
464009;21/07/2020;340;13;38;46
464009;21/07/2020;340;14;39;46
464009;21/07/2020;340;15;38;45
464009;21/07/2020;340;16;28;35
464009;21/07/2020;340;17;20;19
464009;21/07/2020;340;18;13;7
464009;21/07/2020;340;19;7;0
464009;21/07/2020;340;20;5;0
464009;21/07/2020;340;21;5;0
464009;21/07/2020;340;22;1;0
464009;21/07/2020;340;23;0;0
464009;22/07/2020;340;0;0;0
464009;22/07/2020;340;1;0;0
