CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/07/2020;406;2;0;0
464003;21/07/2020;406;3;0;0
464003;21/07/2020;406;4;0;0
464003;21/07/2020;406;5;0;1
464003;21/07/2020;406;6;0;5
464003;21/07/2020;406;7;5;34
464003;21/07/2020;406;8;11;97
464003;21/07/2020;406;9;14;111
464003;21/07/2020;406;10;22;112
464003;21/07/2020;406;11;26;109
464003;21/07/2020;406;12;28;97
464003;21/07/2020;406;13;33;105
464003;21/07/2020;406;14;37;99
464003;21/07/2020;406;15;38;96
464003;21/07/2020;406;16;34;86
464003;21/07/2020;406;17;20;49
464003;21/07/2020;406;18;8;13
464003;21/07/2020;406;19;3;6
464003;21/07/2020;406;20;1;4
464003;21/07/2020;406;21;0;4
464003;21/07/2020;406;22;0;4
464003;21/07/2020;406;23;0;3
464003;22/07/2020;406;0;0;0
464003;22/07/2020;406;1;0;0
