CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/07/2020;ENTREES;2;0;0
464008;21/07/2020;SORTIES;2;0;0
464008;21/07/2020;ENTREES;3;0;0
464008;21/07/2020;SORTIES;3;0;0
464008;21/07/2020;ENTREES;4;0;0
464008;21/07/2020;SORTIES;4;0;0
464008;21/07/2020;ENTREES;5;0;2
464008;21/07/2020;SORTIES;5;0;0
464008;21/07/2020;ENTREES;6;1;4
464008;21/07/2020;SORTIES;6;0;0
464008;21/07/2020;ENTREES;7;3;10
464008;21/07/2020;SORTIES;7;0;0
464008;21/07/2020;ENTREES;8;2;11
464008;21/07/2020;SORTIES;8;0;0
464008;21/07/2020;ENTREES;9;11;7
464008;21/07/2020;SORTIES;9;1;2
464008;21/07/2020;ENTREES;10;15;1
464008;21/07/2020;SORTIES;10;1;1
464008;21/07/2020;ENTREES;11;20;1
464008;21/07/2020;SORTIES;11;3;4
464008;21/07/2020;ENTREES;12;15;1
464008;21/07/2020;SORTIES;12;1;3
464008;21/07/2020;ENTREES;13;12;2
464008;21/07/2020;SORTIES;13;0;0
464008;21/07/2020;ENTREES;14;3;2
464008;21/07/2020;SORTIES;14;7;3
464008;21/07/2020;ENTREES;15;0;0
464008;21/07/2020;SORTIES;15;8;2
464008;21/07/2020;ENTREES;16;5;0
464008;21/07/2020;SORTIES;16;20;7
464008;21/07/2020;ENTREES;17;0;0
464008;21/07/2020;SORTIES;17;19;10
464008;21/07/2020;ENTREES;18;0;1
464008;21/07/2020;SORTIES;18;10;4
464008;21/07/2020;ENTREES;19;2;0
464008;21/07/2020;SORTIES;19;8;3
464008;21/07/2020;ENTREES;20;2;0
464008;21/07/2020;SORTIES;20;7;1
464008;21/07/2020;ENTREES;21;0;0
464008;21/07/2020;SORTIES;21;3;1
464008;21/07/2020;ENTREES;22;0;0
464008;21/07/2020;SORTIES;22;0;1
464008;21/07/2020;ENTREES;23;0;0
464008;21/07/2020;SORTIES;23;0;0
464008;22/07/2020;ENTREES;0;0;0
464008;22/07/2020;SORTIES;0;0;0
464008;22/07/2020;ENTREES;1;0;0
464008;22/07/2020;SORTIES;1;0;0
