CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/07/2020;460;2;0;0
464010;21/07/2020;460;3;0;0
464010;21/07/2020;460;4;0;0
464010;21/07/2020;460;5;0;0
464010;21/07/2020;460;6;0;2
464010;21/07/2020;460;7;3;3
464010;21/07/2020;460;8;10;7
464010;21/07/2020;460;9;25;7
464010;21/07/2020;460;10;60;7
464010;21/07/2020;460;11;78;11
464010;21/07/2020;460;12;82;12
464010;21/07/2020;460;13;92;12
464010;21/07/2020;460;14;96;10
464010;21/07/2020;460;15;88;10
464010;21/07/2020;460;16;70;10
464010;21/07/2020;460;17;42;7
464010;21/07/2020;460;18;22;6
464010;21/07/2020;460;19;9;4
464010;21/07/2020;460;20;5;6
464010;21/07/2020;460;21;0;4
464010;21/07/2020;460;22;0;2
464010;21/07/2020;460;23;0;2
464010;22/07/2020;460;0;0;0
464010;22/07/2020;460;1;0;0
