CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/07/2020;ENTREES;2;0;0
464009;21/07/2020;SORTIES;2;0;0
464009;21/07/2020;ENTREES;3;0;0
464009;21/07/2020;SORTIES;3;0;0
464009;21/07/2020;ENTREES;4;0;0
464009;21/07/2020;SORTIES;4;0;1
464009;21/07/2020;ENTREES;5;0;0
464009;21/07/2020;SORTIES;5;0;1
464009;21/07/2020;ENTREES;6;1;6
464009;21/07/2020;SORTIES;6;0;1
464009;21/07/2020;ENTREES;7;9;23
464009;21/07/2020;SORTIES;7;0;1
464009;21/07/2020;ENTREES;8;7;19
464009;21/07/2020;SORTIES;8;1;2
464009;21/07/2020;ENTREES;9;10;5
464009;21/07/2020;SORTIES;9;2;1
464009;21/07/2020;ENTREES;10;7;6
464009;21/07/2020;SORTIES;10;2;2
464009;21/07/2020;ENTREES;11;8;2
464009;21/07/2020;SORTIES;11;3;2
464009;21/07/2020;ENTREES;12;6;3
464009;21/07/2020;SORTIES;12;6;7
464009;21/07/2020;ENTREES;13;8;2
464009;21/07/2020;SORTIES;13;3;2
464009;21/07/2020;ENTREES;14;5;1
464009;21/07/2020;SORTIES;14;4;1
464009;21/07/2020;ENTREES;15;5;0
464009;21/07/2020;SORTIES;15;6;1
464009;21/07/2020;ENTREES;16;4;1
464009;21/07/2020;SORTIES;16;14;11
464009;21/07/2020;ENTREES;17;3;1
464009;21/07/2020;SORTIES;17;11;17
464009;21/07/2020;ENTREES;18;2;1
464009;21/07/2020;SORTIES;18;9;13
464009;21/07/2020;ENTREES;19;0;0
464009;21/07/2020;SORTIES;19;6;8
464009;21/07/2020;ENTREES;20;0;4
464009;21/07/2020;SORTIES;20;2;6
464009;21/07/2020;ENTREES;21;0;0
464009;21/07/2020;SORTIES;21;0;1
464009;21/07/2020;ENTREES;22;0;2
464009;21/07/2020;SORTIES;22;4;0
464009;21/07/2020;ENTREES;23;0;0
464009;21/07/2020;SORTIES;23;1;1
464009;22/07/2020;ENTREES;0;0;0
464009;22/07/2020;SORTIES;0;1;0
464009;22/07/2020;ENTREES;1;0;0
464009;22/07/2020;SORTIES;1;0;0
