CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/07/2020;200;2;0;0
464005;21/07/2020;200;3;0;0
464005;21/07/2020;200;4;0;0
464005;21/07/2020;200;5;0;1
464005;21/07/2020;200;6;0;3
464005;21/07/2020;200;7;0;11
464005;21/07/2020;200;8;1;17
464005;21/07/2020;200;9;1;21
464005;21/07/2020;200;10;9;25
464005;21/07/2020;200;11;14;26
464005;21/07/2020;200;12;19;25
464005;21/07/2020;200;13;22;26
464005;21/07/2020;200;14;24;25
464005;21/07/2020;200;15;20;22
464005;21/07/2020;200;16;19;17
464005;21/07/2020;200;17;14;13
464005;21/07/2020;200;18;10;8
464005;21/07/2020;200;19;8;2
464005;21/07/2020;200;20;7;2
464005;21/07/2020;200;21;5;0
464005;21/07/2020;200;22;3;0
464005;21/07/2020;200;23;2;0
464005;22/07/2020;200;0;0;0
464005;22/07/2020;200;1;0;0
