CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/07/2020;107;2;0;0
464002;21/07/2020;107;3;0;0
464002;21/07/2020;107;4;0;0
464002;21/07/2020;107;5;0;1
464002;21/07/2020;107;6;1;4
464002;21/07/2020;107;7;5;14
464002;21/07/2020;107;8;8;16
464002;21/07/2020;107;9;12;19
464002;21/07/2020;107;10;14;21
464002;21/07/2020;107;11;19;22
464002;21/07/2020;107;12;18;21
464002;21/07/2020;107;13;20;20
464002;21/07/2020;107;14;22;20
464002;21/07/2020;107;15;20;16
464002;21/07/2020;107;16;14;14
464002;21/07/2020;107;17;13;7
464002;21/07/2020;107;18;7;6
464002;21/07/2020;107;19;6;3
464002;21/07/2020;107;20;5;0
464002;21/07/2020;107;21;5;0
464002;21/07/2020;107;22;1;0
464002;21/07/2020;107;23;0;0
464002;22/07/2020;107;0;0;0
464002;22/07/2020;107;1;0;0
