CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/07/2020;220;2;0;0
464008;21/07/2020;220;3;0;0
464008;21/07/2020;220;4;0;0
464008;21/07/2020;220;5;0;2
464008;21/07/2020;220;6;1;6
464008;21/07/2020;220;7;4;16
464008;21/07/2020;220;8;6;27
464008;21/07/2020;220;9;16;32
464008;21/07/2020;220;10;30;32
464008;21/07/2020;220;11;47;29
464008;21/07/2020;220;12;61;27
464008;21/07/2020;220;13;73;29
464008;21/07/2020;220;14;69;28
464008;21/07/2020;220;15;61;26
464008;21/07/2020;220;16;46;19
464008;21/07/2020;220;17;27;9
464008;21/07/2020;220;18;17;6
464008;21/07/2020;220;19;11;3
464008;21/07/2020;220;20;6;2
464008;21/07/2020;220;21;3;1
464008;21/07/2020;220;22;3;0
464008;21/07/2020;220;23;3;0
464008;22/07/2020;220;0;0;0
464008;22/07/2020;220;1;0;0
