CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/07/2020;ENTREES;2;0;0
464001;21/07/2020;SORTIES;2;0;0
464001;21/07/2020;ENTREES;3;0;2
464001;21/07/2020;SORTIES;3;0;1
464001;21/07/2020;ENTREES;4;0;3
464001;21/07/2020;SORTIES;4;0;0
464001;21/07/2020;ENTREES;5;2;2
464001;21/07/2020;SORTIES;5;0;0
464001;21/07/2020;ENTREES;6;9;8
464001;21/07/2020;SORTIES;6;0;2
464001;21/07/2020;ENTREES;7;8;24
464001;21/07/2020;SORTIES;7;0;3
464001;21/07/2020;ENTREES;8;19;38
464001;21/07/2020;SORTIES;8;4;4
464001;21/07/2020;ENTREES;9;30;24
464001;21/07/2020;SORTIES;9;4;4
464001;21/07/2020;ENTREES;10;34;10
464001;21/07/2020;SORTIES;10;5;4
464001;21/07/2020;ENTREES;11;41;10
464001;21/07/2020;SORTIES;11;8;2
464001;21/07/2020;ENTREES;12;33;8
464001;21/07/2020;SORTIES;12;13;15
464001;21/07/2020;ENTREES;13;18;11
464001;21/07/2020;SORTIES;13;10;4
464001;21/07/2020;ENTREES;14;28;6
464001;21/07/2020;SORTIES;14;15;6
464001;21/07/2020;ENTREES;15;13;7
464001;21/07/2020;SORTIES;15;32;7
464001;21/07/2020;ENTREES;16;8;3
464001;21/07/2020;SORTIES;16;37;16
464001;21/07/2020;ENTREES;17;6;5
464001;21/07/2020;SORTIES;17;39;25
464001;21/07/2020;ENTREES;18;9;4
464001;21/07/2020;SORTIES;18;28;30
464001;21/07/2020;ENTREES;19;3;2
464001;21/07/2020;SORTIES;19;27;34
464001;21/07/2020;ENTREES;20;2;2
464001;21/07/2020;SORTIES;20;16;9
464001;21/07/2020;ENTREES;21;4;0
464001;21/07/2020;SORTIES;21;6;4
464001;21/07/2020;ENTREES;22;2;4
464001;21/07/2020;SORTIES;22;17;6
464001;21/07/2020;ENTREES;23;2;2
464001;21/07/2020;SORTIES;23;5;1
464001;22/07/2020;ENTREES;0;0;0
464001;22/07/2020;SORTIES;0;0;0
464001;22/07/2020;ENTREES;1;0;0
464001;22/07/2020;SORTIES;1;0;1
