CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/07/2020;ENTREES;2;0;0
464007;21/07/2020;SORTIES;2;0;0
464007;21/07/2020;ENTREES;3;0;0
464007;21/07/2020;SORTIES;3;0;0
464007;21/07/2020;ENTREES;4;0;0
464007;21/07/2020;SORTIES;4;0;0
464007;21/07/2020;ENTREES;5;1;0
464007;21/07/2020;SORTIES;5;0;0
464007;21/07/2020;ENTREES;6;1;10
464007;21/07/2020;SORTIES;6;0;1
464007;21/07/2020;ENTREES;7;5;18
464007;21/07/2020;SORTIES;7;0;0
464007;21/07/2020;ENTREES;8;12;42
464007;21/07/2020;SORTIES;8;0;0
464007;21/07/2020;ENTREES;9;11;19
464007;21/07/2020;SORTIES;9;1;0
464007;21/07/2020;ENTREES;10;10;8
464007;21/07/2020;SORTIES;10;3;2
464007;21/07/2020;ENTREES;11;8;12
464007;21/07/2020;SORTIES;11;5;1
464007;21/07/2020;ENTREES;12;8;6
464007;21/07/2020;SORTIES;12;4;10
464007;21/07/2020;ENTREES;13;7;11
464007;21/07/2020;SORTIES;13;6;5
464007;21/07/2020;ENTREES;14;13;5
464007;21/07/2020;SORTIES;14;10;5
464007;21/07/2020;ENTREES;15;5;3
464007;21/07/2020;SORTIES;15;7;7
464007;21/07/2020;ENTREES;16;1;3
464007;21/07/2020;SORTIES;16;11;9
464007;21/07/2020;ENTREES;17;3;1
464007;21/07/2020;SORTIES;17;14;25
464007;21/07/2020;ENTREES;18;5;2
464007;21/07/2020;SORTIES;18;14;28
464007;21/07/2020;ENTREES;19;1;1
464007;21/07/2020;SORTIES;19;3;26
464007;21/07/2020;ENTREES;20;0;0
464007;21/07/2020;SORTIES;20;6;9
464007;21/07/2020;ENTREES;21;0;0
464007;21/07/2020;SORTIES;21;3;6
464007;21/07/2020;ENTREES;22;1;1
464007;21/07/2020;SORTIES;22;5;3
464007;21/07/2020;ENTREES;23;0;0
464007;21/07/2020;SORTIES;23;0;2
464007;22/07/2020;ENTREES;0;0;0
464007;22/07/2020;SORTIES;0;0;0
464007;22/07/2020;ENTREES;1;0;0
464007;22/07/2020;SORTIES;1;0;0
