CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/07/2020;ENTREES;2;1;0
464003;21/07/2020;SORTIES;2;1;0
464003;21/07/2020;ENTREES;3;0;0
464003;21/07/2020;SORTIES;3;0;0
464003;21/07/2020;ENTREES;4;0;0
464003;21/07/2020;SORTIES;4;0;0
464003;21/07/2020;ENTREES;5;0;1
464003;21/07/2020;SORTIES;5;0;0
464003;21/07/2020;ENTREES;6;0;4
464003;21/07/2020;SORTIES;6;0;0
464003;21/07/2020;ENTREES;7;6;29
464003;21/07/2020;SORTIES;7;0;0
464003;21/07/2020;ENTREES;8;6;65
464003;21/07/2020;SORTIES;8;0;2
464003;21/07/2020;ENTREES;9;5;14
464003;21/07/2020;SORTIES;9;2;0
464003;21/07/2020;ENTREES;10;12;3
464003;21/07/2020;SORTIES;10;4;2
464003;21/07/2020;ENTREES;11;9;4
464003;21/07/2020;SORTIES;11;5;7
464003;21/07/2020;ENTREES;12;6;2
464003;21/07/2020;SORTIES;12;4;14
464003;21/07/2020;ENTREES;13;6;9
464003;21/07/2020;SORTIES;13;1;1
464003;21/07/2020;ENTREES;14;7;1
464003;21/07/2020;SORTIES;14;3;7
464003;21/07/2020;ENTREES;15;6;1
464003;21/07/2020;SORTIES;15;5;4
464003;21/07/2020;ENTREES;16;4;0
464003;21/07/2020;SORTIES;16;8;10
464003;21/07/2020;ENTREES;17;0;1
464003;21/07/2020;SORTIES;17;14;38
464003;21/07/2020;ENTREES;18;1;2
464003;21/07/2020;SORTIES;18;13;38
464003;21/07/2020;ENTREES;19;0;0
464003;21/07/2020;SORTIES;19;5;7
464003;21/07/2020;ENTREES;20;0;0
464003;21/07/2020;SORTIES;20;2;2
464003;21/07/2020;ENTREES;21;0;0
464003;21/07/2020;SORTIES;21;1;0
464003;21/07/2020;ENTREES;22;0;0
464003;21/07/2020;SORTIES;22;0;0
464003;21/07/2020;ENTREES;23;1;0
464003;21/07/2020;SORTIES;23;1;1
464003;22/07/2020;ENTREES;0;0;0
464003;22/07/2020;SORTIES;0;1;0
464003;22/07/2020;ENTREES;1;0;0
464003;22/07/2020;SORTIES;1;0;0
