CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/12/2020;340;2;0;0
464009;20/12/2020;340;3;0;0
464009;20/12/2020;340;4;0;0
464009;20/12/2020;340;5;0;0
464009;20/12/2020;340;6;0;0
464009;20/12/2020;340;7;0;0
464009;20/12/2020;340;8;0;0
464009;20/12/2020;340;9;2;5
464009;20/12/2020;340;10;6;8
464009;20/12/2020;340;11;6;8
464009;20/12/2020;340;12;7;9
464009;20/12/2020;340;13;7;10
464009;20/12/2020;340;14;10;10
464009;20/12/2020;340;15;11;12
464009;20/12/2020;340;16;12;12
464009;20/12/2020;340;17;8;9
464009;20/12/2020;340;18;3;5
464009;20/12/2020;340;19;0;3
464009;20/12/2020;340;20;0;2
464009;20/12/2020;340;21;0;2
464009;20/12/2020;340;22;0;3
464009;20/12/2020;340;23;0;3
464009;21/12/2020;340;0;0;0
464009;21/12/2020;340;1;0;0
