CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/12/2020;460;2;0;0
464010;20/12/2020;460;3;0;0
464010;20/12/2020;460;4;0;0
464010;20/12/2020;460;5;0;0
464010;20/12/2020;460;6;0;0
464010;20/12/2020;460;7;0;0
464010;20/12/2020;460;8;1;0
464010;20/12/2020;460;9;2;2
464010;20/12/2020;460;10;11;3
464010;20/12/2020;460;11;16;4
464010;20/12/2020;460;12;21;4
464010;20/12/2020;460;13;30;6
464010;20/12/2020;460;14;37;7
464010;20/12/2020;460;15;45;8
464010;20/12/2020;460;16;41;7
464010;20/12/2020;460;17;26;7
464010;20/12/2020;460;18;6;2
464010;20/12/2020;460;19;0;0
464010;20/12/2020;460;20;0;0
464010;20/12/2020;460;21;0;0
464010;20/12/2020;460;22;0;0
464010;20/12/2020;460;23;0;0
464010;21/12/2020;460;0;0;0
464010;21/12/2020;460;1;0;0
